Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/03/2015;14:30;36.9;1008.8;42.0;0.000;0.000;1.6;6.4;WNW;WNW;814;831;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;14:35;36.9;1008.7;42.0;0.000;0.000;0.0;3.2;WNW;WNW;783;795;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;14:40;36.8;1008.7;43.0;0.000;0.000;1.6;6.4;WNW;WNW;766;775;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;14:45;36.8;1008.7;41.0;0.000;0.000;1.6;6.4;WNW;WNW;763;770;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;14:50;36.7;1008.6;44.0;0.000;0.000;1.6;8.0;WNW;WNW;748;752;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;14:55;36.8;1008.5;42.0;0.000;0.000;1.6;12.9;W;W;730;737;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:00;36.8;1008.4;44.0;0.000;0.000;1.6;9.7;WSW;WSW;712;719;0.6;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:05;36.7;1008.3;44.0;0.000;0.000;3.2;11.3;WSW;WSW;706;708;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:10;36.7;1008.3;44.0;0.000;0.000;3.2;11.3;SW;SW;698;701;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:15;36.6;1008.3;45.0;0.000;0.000;1.6;9.7;SW;SW;688;696;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:20;36.6;1008.2;44.0;0.000;0.000;1.6;9.7;SW;SW;677;680;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:25;36.6;1008.1;44.0;0.000;0.000;3.2;11.3;SW;SW;662;671;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:30;36.4;1008.0;46.0;0.000;0.000;1.6;11.3;SW;SW;647;652;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:35;36.6;1008.0;45.0;0.000;0.000;1.6;4.8;SW;SW;626;635;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:40;36.5;1007.9;43.0;0.000;0.000;3.2;11.3;SW;SW;612;613;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:45;36.4;1007.9;42.0;0.000;0.000;1.6;9.7;SW;SW;601;608;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:50;36.4;1007.8;43.0;0.000;0.000;0.0;3.2;SW;SW;577;587;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;15:55;36.3;1007.7;44.0;0.000;0.000;1.6;8.0;SW;SW;563;568;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:00;36.3;1007.6;44.0;0.000;0.000;0.0;4.8;SW;SW;553;557;0.5;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:05;36.3;1007.6;44.0;0.000;0.000;0.0;6.4;SW;SW;514;543;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:10;36.3;1007.5;42.0;0.000;0.000;0.0;0.0;-999;-999;510;529;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:15;36.4;1007.5;43.0;0.000;0.000;0.0;0.0;-999;-999;485;501;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:20;36.4;1007.5;43.0;0.000;0.000;1.6;9.7;SW;SW;423;443;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:25;36.4;1007.6;41.0;0.000;0.000;0.0;8.0;SW;SW;362;374;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:30;36.3;1007.7;41.0;0.000;0.000;0.0;6.4;SW;SW;342;350;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:35;36.2;1007.7;41.0;0.000;0.000;1.6;9.7;SW;SW;319;339;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:40;36.2;1007.8;41.0;0.000;0.000;0.0;3.2;SW;SW;301;332;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:45;36.1;1007.7;44.0;0.000;0.000;1.6;11.3;SW;SW;252;262;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:50;35.9;1007.6;42.0;0.000;0.000;0.0;6.4;SW;SW;208;213;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;16:55;35.8;1007.5;45.0;0.000;0.000;0.0;0.0;-999;-999;225;243;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:00;35.6;1007.3;42.0;0.000;0.000;0.0;0.0;-999;-999;184;207;0.3;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:05;35.4;1007.4;44.0;0.000;0.000;0.0;0.0;-999;-999;114;120;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:10;35.2;1007.3;45.0;0.000;0.000;0.0;1.6;SW;SW;108;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:15;34.9;1007.4;44.0;0.000;0.000;0.0;0.0;-999;-999;101;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:20;34.7;1007.4;43.0;0.000;0.000;0.0;0.0;-999;-999;82;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:25;34.4;1007.6;45.0;0.000;0.000;0.0;0.0;-999;-999;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:30;34.3;1007.8;45.0;0.000;0.000;0.0;0.0;-999;-999;56;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:35;34.1;1007.6;44.0;0.000;0.000;0.0;0.0;-999;-999;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:40;33.8;1007.7;45.0;0.000;0.000;0.0;0.0;-999;-999;55;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:45;33.6;1007.9;45.0;0.000;0.000;0.0;0.0;-999;-999;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:50;33.4;1007.9;47.0;0.000;0.000;0.0;0.0;-999;-999;75;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;17:55;33.2;1007.9;47.0;0.000;0.000;0.0;0.0;-999;-999;69;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:00;33.1;1008.0;47.0;0.000;0.000;0.0;0.0;-999;-999;67;69;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:05;32.9;1008.0;49.0;0.000;0.000;0.0;0.0;-999;-999;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:10;32.8;1008.1;50.0;0.000;0.000;0.0;0.0;-999;-999;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:15;32.6;1008.1;50.0;0.000;0.000;0.0;0.0;-999;-999;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:20;32.4;1008.2;50.0;0.000;0.000;0.0;0.0;-999;-999;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:25;32.3;1008.3;50.0;0.000;0.000;0.0;0.0;-999;-999;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:30;32.1;1008.3;52.0;0.000;0.000;0.0;0.0;-999;-999;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:35;31.9;1008.4;52.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:40;31.8;1008.4;53.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:45;31.7;1008.5;53.0;0.000;0.000;0.0;0.0;-999;-999;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:50;31.5;1008.6;54.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;18:55;31.3;1008.7;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:00;31.2;1008.7;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:05;31.1;1008.7;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:10;30.9;1008.7;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:15;30.8;1008.8;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:20;30.6;1008.8;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:25;30.6;1008.8;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:30;30.4;1008.9;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:35;30.3;1008.9;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:40;30.2;1008.9;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:45;30.1;1009.0;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:50;30.0;1009.0;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;19:55;29.9;1009.0;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:00;29.8;1009.0;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:05;29.7;1008.9;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:15;29.6;1009.0;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:20;29.5;1009.1;59.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:25;29.4;1009.1;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:30;29.4;1009.1;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:35;29.4;1009.2;59.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:40;29.4;1009.1;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:45;29.3;1009.0;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:50;29.3;1009.1;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;20:55;29.3;1008.8;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:00;29.3;1008.6;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:05;29.4;1008.3;60.0;0.000;0.000;0.0;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:10;29.5;1008.1;59.0;0.000;0.000;0.0;9.7;-999;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:15;29.6;1008.3;59.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:20;29.7;1008.1;59.0;0.000;0.000;0.0;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:25;29.7;1008.1;58.0;0.000;0.000;0.0;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:30;29.8;1008.1;59.0;0.000;0.000;0.0;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:35;29.8;1008.0;58.0;0.000;0.000;0.0;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:40;29.9;1008.0;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:45;29.9;1008.1;59.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:50;29.9;1008.0;58.0;0.000;0.000;0.0;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;21:55;29.9;1008.2;58.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:00;29.8;1008.5;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:05;29.8;1008.6;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:10;29.7;1008.8;65.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:15;29.7;1009.0;64.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:20;29.4;1009.3;65.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:25;29.2;1009.3;66.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:30;28.9;1009.5;67.0;0.000;0.000;0.0;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:35;28.7;1009.5;68.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:40;28.3;1009.5;69.0;0.000;0.000;0.0;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:45;28.1;1009.5;69.0;0.000;0.000;3.2;12.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:50;27.8;1009.5;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;22:55;27.7;1009.3;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:00;27.6;1009.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:05;27.4;1009.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:10;27.3;1009.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:15;27.2;1009.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:20;27.1;1009.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:25;26.9;1009.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:30;26.8;1009.3;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:35;26.7;1009.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:40;26.6;1009.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:45;26.6;1009.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:50;26.4;1009.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/03/2015;23:55;26.3;1009.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:00;26.3;1009.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:05;26.2;1009.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:10;26.1;1009.5;78.0;0.000;0.000;0.0;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:15;26.1;1009.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:20;26.0;1009.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:25;25.9;1009.7;78.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:30;25.9;1009.7;78.0;0.000;0.000;6.4;16.1;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:35;25.9;1009.8;78.0;0.000;0.000;1.6;16.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:40;25.9;1009.7;78.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:45;25.9;1009.7;78.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:50;25.9;1009.7;79.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;00:55;25.8;1009.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:00;25.8;1009.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:05;25.7;1009.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:10;25.7;1009.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:15;25.6;1009.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:20;25.5;1009.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:25;25.4;1009.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:30;25.4;1009.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:35;25.4;1009.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:40;25.3;1009.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:45;25.3;1009.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:50;25.3;1009.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;01:55;25.2;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:00;25.2;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:05;25.2;1009.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:10;25.1;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:15;25.1;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:20;25.0;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:25;25.0;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:30;24.9;1009.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/03/2015;02:35;24.9;1009.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
