Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
16/10/2015;16:15;25.4;1011.7;57.0;0.000;0.000;6.4;20.9;SE;SE;489;496;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:20;25.4;1011.7;57.0;0.000;0.000;12.9;29.0;SE;ESE;471;478;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:25;25.3;1011.4;55.0;0.000;0.000;12.9;38.6;SE;SE;456;462;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:30;25.1;1011.5;56.0;0.000;0.000;11.3;37.0;SE;ESE;436;445;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:35;24.8;1011.4;56.0;0.000;0.000;12.9;30.6;SE;ESE;419;425;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:40;24.7;1011.4;55.0;0.000;0.000;9.7;38.6;SE;ESE;401;410;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:45;24.6;1011.3;55.0;0.000;0.000;8.0;32.2;SE;SE;381;388;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:50;24.4;1011.4;56.0;0.000;0.000;11.3;38.6;SE;SE;363;371;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;16:55;24.3;1011.3;57.0;0.000;0.000;11.3;30.6;SE;ESE;313;343;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:00;24.2;1011.3;57.0;0.000;0.000;11.3;37.0;SE;SE;326;332;0.3;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:05;24.1;1011.3;56.0;0.000;0.000;16.1;40.2;SE;SE;305;315;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:10;23.9;1011.4;57.0;0.000;0.000;9.7;37.0;ESE;SE;282;290;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:15;23.9;1011.5;57.0;0.000;0.000;4.8;20.9;ESE;ESE;264;272;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:20;23.9;1011.7;56.0;0.000;0.000;9.7;24.1;SE;SSE;246;253;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:25;23.8;1011.8;57.0;0.000;0.000;9.7;25.7;SSE;SSE;229;237;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:30;23.7;1011.9;56.0;0.000;0.000;6.4;32.2;SE;ESE;211;218;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:35;23.5;1011.9;56.0;0.000;0.000;8.0;19.3;SE;SE;193;200;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:40;23.3;1012.0;56.0;0.000;0.000;9.7;35.4;SE;SE;176;183;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:45;23.2;1012.0;58.0;0.000;0.000;9.7;32.2;SSE;SE;157;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:50;22.9;1012.1;57.0;0.000;0.000;11.3;30.6;SE;SE;138;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;17:55;22.8;1012.2;58.0;0.000;0.000;9.7;32.2;SE;SE;122;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:00;22.7;1012.2;57.0;0.000;0.000;8.0;24.1;SSE;SE;105;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:05;22.5;1012.2;57.0;0.000;0.000;11.3;24.1;SE;SE;55;76;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:10;22.3;1012.1;58.0;0.000;0.000;11.3;30.6;SE;SE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:15;22.2;1012.2;58.0;0.000;0.000;9.7;25.7;SE;SE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:20;22.1;1012.4;59.0;0.000;0.000;6.4;19.3;SSE;SE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:25;21.9;1012.5;58.0;0.000;0.000;11.3;30.6;SE;SE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:30;21.8;1012.5;58.0;0.000;0.000;11.3;32.2;SSE;SE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:35;21.7;1012.6;63.0;0.000;0.000;6.4;22.5;SE;SE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:40;21.4;1012.8;64.0;0.000;0.000;6.4;24.1;SSE;SE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:45;21.2;1013.0;65.0;0.000;0.000;6.4;19.3;SE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:50;20.9;1012.9;65.0;0.000;0.000;11.3;24.1;SE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;18:55;20.7;1013.0;66.0;0.000;0.000;11.3;25.7;SSE;ESE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:00;20.6;1013.1;67.0;0.000;0.000;6.4;25.7;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:05;20.4;1013.1;67.0;0.000;0.000;6.4;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:10;20.3;1013.1;67.0;0.000;0.000;4.8;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:15;20.2;1013.3;68.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:20;20.1;1013.4;68.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:25;19.9;1013.4;68.0;0.000;0.000;6.4;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:30;19.9;1013.4;69.0;0.000;0.000;6.4;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:35;19.8;1013.5;69.0;0.000;0.000;8.0;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:40;19.7;1013.4;70.0;0.000;0.000;3.2;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:45;19.7;1013.6;70.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:50;19.6;1013.6;70.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;19:55;19.6;1013.5;70.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:00;19.6;1013.6;70.0;0.000;0.000;8.0;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:05;19.5;1013.7;69.0;0.000;0.000;6.4;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:10;19.5;1013.9;69.0;0.000;0.000;8.0;24.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:15;19.5;1013.9;69.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:20;19.5;1014.1;69.0;0.000;0.000;3.2;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:25;19.5;1014.1;68.0;0.000;0.000;6.4;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:30;19.6;1014.1;68.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:35;19.6;1014.4;69.0;0.000;0.000;3.2;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:40;19.6;1014.5;67.0;0.000;0.000;9.7;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:45;19.6;1014.6;67.0;0.000;0.000;11.3;24.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:50;19.6;1014.6;67.0;0.000;0.000;12.9;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;20:55;19.6;1014.7;67.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:00;19.5;1014.7;68.0;0.000;0.000;6.4;17.7;SE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:05;19.5;1014.8;67.0;0.000;0.000;6.4;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:10;19.4;1014.8;68.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:15;19.4;1014.9;68.0;0.000;0.000;3.2;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:20;19.3;1015.0;68.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:25;19.2;1015.1;68.0;0.000;0.000;8.0;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:30;19.2;1015.3;68.0;0.000;0.000;4.8;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:35;19.1;1015.3;68.0;0.000;0.000;4.8;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:40;19.1;1015.3;69.0;0.000;0.000;4.8;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:45;19.0;1015.4;70.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:50;18.9;1015.5;69.0;0.000;0.000;3.2;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;21:55;18.9;1015.6;70.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:00;18.8;1015.6;71.0;0.000;0.000;1.6;14.5;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:05;18.8;1015.7;72.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:10;18.7;1016.1;72.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:15;18.6;1016.3;73.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:20;18.6;1016.2;72.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:25;18.4;1016.4;73.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:30;18.4;1016.3;73.0;0.000;0.000;3.2;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:35;18.3;1016.4;73.0;0.000;0.000;0.0;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:40;18.3;1016.5;73.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:45;18.2;1016.5;74.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:50;18.2;1016.4;74.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;22:55;18.2;1016.2;74.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:00;18.2;1016.0;75.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:05;18.1;1015.8;75.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:10;18.1;1015.5;76.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:15;18.1;1015.4;76.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:20;18.0;1015.5;76.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:25;17.9;1015.6;76.0;0.000;0.000;4.8;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:30;17.9;1015.8;76.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:35;17.9;1015.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:40;17.9;1015.7;78.0;0.000;0.000;0.0;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:45;17.8;1015.7;78.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:50;17.8;1015.6;78.0;0.000;0.000;3.2;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
16/10/2015;23:55;17.7;1016.0;78.0;0.000;0.000;1.6;9.7;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:00;17.7;1016.2;79.0;0.000;0.000;1.6;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:05;17.7;1016.1;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:10;17.7;1015.8;79.0;0.000;0.000;4.8;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:15;17.7;1015.9;79.0;0.000;0.000;1.6;17.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:20;17.7;1015.7;80.0;0.000;0.000;1.6;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:25;17.7;1015.9;80.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:30;17.6;1016.2;80.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:35;17.6;1016.2;80.0;0.000;0.000;0.0;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:40;17.6;1016.2;80.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:45;17.6;1016.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:50;17.6;1016.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;00:55;17.5;1016.5;81.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:00;17.4;1016.4;80.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:05;17.4;1016.2;80.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:10;17.4;1016.2;80.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:15;17.4;1016.4;81.0;0.000;0.000;1.6;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:20;17.4;1016.5;80.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:25;17.3;1016.1;80.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:30;17.3;1016.0;80.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:35;17.3;1015.8;80.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:40;17.3;1015.6;80.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:45;17.3;1015.6;80.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:50;17.3;1015.6;79.0;0.000;0.000;1.6;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;01:55;17.3;1015.4;79.0;0.000;0.000;4.8;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:00;17.3;1015.4;79.0;0.000;0.000;3.2;17.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:05;17.3;1015.6;79.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:10;17.3;1015.5;80.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:15;17.3;1015.4;80.0;0.000;0.000;3.2;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:20;17.3;1015.2;80.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:25;17.3;1015.1;79.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:30;17.3;1015.0;80.0;0.000;0.000;3.2;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:35;17.3;1015.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:40;17.3;1015.0;80.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:45;17.3;1014.9;80.0;0.000;0.000;1.6;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:50;17.3;1015.0;80.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;02:55;17.3;1015.2;81.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:00;17.3;1015.3;81.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:05;17.3;1015.2;81.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:10;17.3;1015.2;81.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:15;17.3;1015.2;81.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:20;17.3;1015.3;81.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:25;17.3;1015.3;81.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:30;17.3;1015.3;81.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:35;17.3;1015.4;81.0;0.000;0.000;6.4;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:40;17.3;1015.5;81.0;0.000;0.000;3.2;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:45;17.3;1015.7;81.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:50;17.3;1015.8;81.0;0.000;0.000;3.2;20.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;03:55;17.4;1016.0;80.0;0.000;0.000;3.2;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;04:00;17.4;1016.0;80.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;04:05;17.4;1016.0;80.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2015;04:10;17.4;1016.0;80.0;0.000;0.000;1.6;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
