Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/05/2010;06:20;13.4;1017.7;95.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:25;13.3;1017.9;95.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:30;13.2;1017.9;95.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:35;13.2;1017.9;95.0;0.000;0.000;0.0;3.2;ESE;ESE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:40;13.2;1018.0;95.0;0.000;0.000;0.0;1.6;ESE;ESE;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:45;13.1;1018.2;95.0;0.000;0.000;0.0;0.0;-999;-999;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:50;13.1;1018.3;95.0;0.000;0.000;0.0;0.0;-999;-999;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;06:55;13.1;1018.2;96.0;0.000;0.000;0.0;0.0;-999;-999;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:00;13.2;1018.2;96.0;0.000;0.000;0.0;0.0;-999;-999;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:05;13.2;1018.3;96.0;0.000;0.000;0.0;0.0;-999;-999;66;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:10;13.3;1018.3;96.0;0.000;0.000;0.0;0.0;-999;-999;76;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:15;13.4;1018.4;96.0;0.000;0.000;0.0;0.0;-999;-999;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:20;13.5;1018.6;96.0;0.000;0.000;0.0;0.0;-999;-999;85;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:25;13.6;1018.6;96.0;0.000;0.000;0.0;0.0;-999;-999;80;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:30;13.7;1018.6;96.0;0.000;0.000;0.0;0.0;-999;-999;87;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:35;13.8;1018.6;96.0;0.000;0.000;0.0;0.0;-999;-999;106;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:40;13.9;1018.6;96.0;0.000;0.000;0.0;0.0;-999;-999;125;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:45;14.0;1018.7;96.0;0.000;0.000;0.0;0.0;-999;-999;141;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:50;14.2;1018.7;96.0;0.000;0.000;0.0;0.0;-999;-999;176;281;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;07:55;14.3;1018.8;96.0;0.000;0.000;0.0;0.0;-999;-999;207;265;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:00;14.5;1019.0;96.0;0.000;0.000;0.0;1.6;ESE;ESE;118;142;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:05;14.7;1019.0;96.0;0.000;0.000;0.0;1.6;ESE;ESE;97;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:10;14.8;1019.1;96.0;0.000;0.000;0.0;1.6;ESE;ESE;91;91;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:15;14.8;1019.3;96.0;0.000;0.000;0.0;3.2;ESE;ESE;85;90;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:20;14.9;1019.2;96.0;0.000;0.000;0.0;1.6;ESE;ESE;81;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:25;14.9;1019.2;96.0;0.000;0.000;1.6;6.4;ESE;ESE;85;86;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:30;14.9;1019.4;96.0;0.000;0.000;1.6;6.4;ESE;ESE;93;100;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:35;14.9;1019.4;96.0;0.000;0.000;1.6;8.0;SE;SE;88;97;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:40;14.9;1019.5;96.0;0.000;0.000;3.2;8.0;SSE;SSE;102;107;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:45;15.0;1019.6;96.0;0.000;0.000;1.6;6.4;SSE;SSE;150;172;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:50;15.0;1019.5;96.0;0.000;0.000;1.6;4.8;SSE;SSE;206;221;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;08:55;15.1;1019.6;96.0;0.000;0.000;0.0;3.2;SSE;SSE;180;193;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:00;15.2;1019.6;96.0;0.000;0.000;0.0;1.6;SSE;SSE;180;185;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:05;15.2;1019.6;96.0;0.000;0.000;0.0;3.2;SSE;SSE;161;176;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:10;15.2;1019.8;96.0;0.000;0.000;0.0;0.0;-999;-999;194;209;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:15;15.2;1019.9;96.0;0.000;0.000;0.0;0.0;-999;-999;190;197;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:20;15.3;1019.9;96.0;0.000;0.000;1.6;6.4;SSE;SSE;203;216;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:25;15.4;1019.9;96.0;0.000;0.000;1.6;4.8;SSE;SSE;176;197;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:30;15.5;1019.9;96.0;0.000;0.000;1.6;6.4;SSE;SSE;166;179;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:35;15.5;1019.9;96.0;0.000;0.000;3.2;8.0;SSE;SSE;117;123;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:40;15.6;1019.9;96.0;0.000;0.000;1.6;6.4;SSE;SSE;115;121;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:45;15.6;1019.9;96.0;0.000;0.000;1.6;6.4;SSE;SSE;127;144;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:50;15.7;1020.0;96.0;0.000;0.000;3.2;8.0;SSE;SSE;138;155;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;09:55;15.7;1020.0;96.0;0.000;0.000;0.0;6.4;SSE;SSE;107;111;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:00;15.7;1020.1;96.0;0.000;0.000;0.0;3.2;SSE;SSE;129;132;0.1;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:05;15.8;1020.1;96.0;0.000;0.000;1.6;8.0;SSE;SSE;161;163;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:10;15.9;1020.1;96.0;0.000;0.000;1.6;8.0;SSE;SW;134;155;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:15;15.9;1020.1;96.0;0.000;0.000;1.6;8.0;SW;SW;94;104;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:20;15.9;1020.1;95.0;0.000;0.000;3.2;9.7;SSW;SSW;95;139;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:25;15.9;1020.2;95.0;0.000;0.000;1.6;6.4;SSW;SSW;210;260;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:30;16.1;1020.1;95.0;0.000;0.000;1.6;4.8;SSW;SSW;313;336;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:35;16.1;1020.0;95.0;0.000;0.000;3.2;9.7;SW;SSW;227;272;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:40;16.2;1019.9;95.0;0.000;0.000;1.6;8.0;SSW;SSW;168;181;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:45;16.3;1019.8;95.0;0.000;0.000;1.6;6.4;SW;SW;229;279;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:50;16.4;1019.7;95.0;0.000;0.000;1.6;9.7;SW;SW;213;229;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;10:55;16.4;1019.8;94.0;0.000;0.000;4.8;9.7;SSW;SSW;189;207;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:00;16.4;1019.7;94.0;0.000;0.000;3.2;8.0;SSW;SSW;156;192;0.1;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:05;16.4;1019.7;93.0;0.000;0.000;3.2;8.0;S;S;121;137;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:10;16.3;1019.7;93.0;0.000;0.000;1.6;6.4;S;S;82;93;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:15;16.3;1019.6;93.0;0.000;0.000;0.0;1.6;S;S;151;178;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:20;16.4;1019.4;93.0;0.000;0.000;0.0;1.6;S;S;194;246;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:25;16.4;1019.5;93.0;0.000;0.000;1.6;3.2;S;S;242;250;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:30;16.6;1019.5;92.0;0.000;0.000;1.6;6.4;S;S;178;183;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:35;16.7;1019.5;92.0;0.000;0.000;0.0;6.4;S;S;162;169;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:40;16.7;1019.3;92.0;0.000;0.000;0.0;1.6;S;S;181;193;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:45;16.8;1019.3;92.0;0.000;0.000;0.0;1.6;S;S;220;237;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:50;16.9;1019.2;91.0;0.000;0.000;1.6;3.2;S;S;244;248;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;11:55;16.9;1019.1;90.0;0.000;0.000;1.6;6.4;S;S;259;260;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:00;16.9;1019.1;90.0;0.000;0.000;0.0;3.2;S;S;255;258;0.1;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:05;17.1;1019.0;90.0;0.000;0.000;0.0;1.6;S;S;209;221;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:10;17.2;1018.9;89.0;0.000;0.000;0.0;3.2;S;S;218;232;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:15;17.2;1018.9;89.0;0.000;0.000;1.6;6.4;S;S;264;267;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:20;17.3;1018.8;88.0;0.000;0.000;1.6;9.7;W;W;250;260;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:25;17.4;1018.8;88.0;0.000;0.000;3.2;8.0;W;W;211;223;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:30;17.4;1018.7;87.0;0.000;0.000;1.6;6.4;W;W;231;241;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:35;17.6;1018.7;87.0;0.000;0.000;3.2;8.0;W;W;199;199;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:40;17.6;1018.6;86.0;0.000;0.000;3.2;9.7;W;W;164;171;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:45;17.6;1018.6;86.0;0.000;0.000;3.2;8.0;WNW;W;180;186;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:50;17.6;1018.5;85.0;0.000;0.000;3.2;8.0;WNW;WNW;181;193;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;12:55;17.6;1018.5;86.0;0.000;0.000;3.2;9.7;WNW;W;733;733;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:00;17.8;1018.4;86.0;0.000;0.000;4.8;9.7;NW;NW;733;733;0.2;41;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:05;18.1;1018.3;83.0;0.000;0.000;8.0;12.9;WNW;W;238;279;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:10;18.2;1018.2;83.0;0.000;0.000;6.4;9.7;NNW;NNW;139;163;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:15;18.2;1018.2;81.0;0.000;0.000;4.8;9.7;NW;NW;101;111;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:20;18.2;1018.1;81.0;0.000;0.000;3.2;6.4;NW;NW;83;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:25;18.1;1018.0;82.0;0.000;0.000;3.2;8.0;NW;NW;85;86;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:30;18.1;1018.0;82.0;0.000;0.000;1.6;3.2;NW;NW;86;86;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:35;18.1;1018.0;82.0;0.000;0.000;1.6;4.8;NW;NW;78;83;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:40;18.0;1017.9;82.0;0.000;0.000;1.6;3.2;NW;NW;73;74;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:45;17.9;1017.8;82.0;0.000;0.000;0.0;3.2;NW;NW;66;69;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:50;17.9;1017.8;82.0;0.000;0.000;1.6;4.8;NW;NW;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;13:55;17.9;1017.8;82.0;0.000;0.000;0.0;1.6;NW;NW;60;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:00;17.9;1017.8;82.0;0.000;0.000;0.0;3.2;NW;NW;60;60;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:05;17.8;1017.8;82.0;0.000;0.000;0.0;1.6;NW;NW;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:10;17.8;1017.8;83.0;0.000;0.000;0.0;1.6;NW;NW;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:15;17.8;1017.8;83.0;0.000;0.000;0.0;3.2;NW;NW;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:20;17.8;1017.7;83.0;0.000;0.000;1.6;3.2;NW;NW;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:25;17.7;1017.7;83.0;0.000;0.000;0.0;0.0;-999;-999;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:30;17.7;1017.6;84.0;0.000;0.000;0.0;0.0;-999;-999;60;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:35;17.7;1017.6;84.0;0.000;0.000;0.0;0.0;-999;-999;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:40;17.7;1017.6;84.0;0.000;0.000;0.0;0.0;-999;-999;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:45;17.8;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:50;17.7;1017.4;83.0;0.000;0.000;0.0;0.0;-999;-999;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;14:55;17.7;1017.4;83.0;0.000;0.000;0.0;0.0;-999;-999;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:00;17.7;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;46;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:05;17.7;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:10;17.7;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:15;17.7;1017.5;84.0;0.000;0.000;0.0;1.6;NW;NW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:20;17.7;1017.5;84.0;0.000;0.000;0.0;3.2;NW;NW;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:25;17.7;1017.5;85.0;0.000;0.000;0.0;0.0;-999;-999;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:30;17.7;1017.5;85.0;0.000;0.000;0.0;0.0;-999;-999;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:35;17.7;1017.5;85.0;0.000;0.000;0.0;0.0;-999;-999;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:40;17.7;1017.4;85.0;0.000;0.000;0.0;0.0;-999;-999;61;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:45;17.7;1017.6;85.0;0.000;0.000;0.0;0.0;-999;-999;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:50;17.7;1017.4;85.0;0.000;0.000;0.0;0.0;-999;-999;73;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;15:55;17.7;1017.4;85.0;0.000;0.000;0.0;0.0;-999;-999;68;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:00;17.6;1017.4;85.0;0.000;0.000;0.0;1.6;NW;NW;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:05;17.6;1017.3;84.0;0.000;0.000;0.0;1.6;NW;NW;53;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:10;17.6;1017.4;84.0;0.000;0.000;0.0;0.0;-999;-999;56;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:15;17.6;1017.3;85.0;0.000;0.000;0.0;1.6;S;S;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:20;17.7;1017.5;85.0;0.000;0.000;0.0;3.2;S;S;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:25;17.7;1017.6;85.0;0.000;0.000;1.6;3.2;S;S;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:30;17.7;1017.6;85.0;0.000;0.000;1.6;4.8;S;S;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:35;17.7;1017.6;85.0;0.000;0.000;0.0;3.2;S;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:40;17.6;1017.6;85.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:45;17.6;1017.6;85.0;0.000;0.000;0.0;1.6;S;S;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:50;17.6;1017.7;85.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;16:55;17.6;1017.8;86.0;0.000;0.000;0.0;1.6;S;S;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:00;17.6;1017.8;86.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:05;17.5;1017.8;86.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:10;17.5;1017.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:15;17.4;1017.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:20;17.4;1017.9;86.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:25;17.3;1017.9;86.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:30;17.3;1017.9;86.0;0.000;0.000;1.6;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:35;17.2;1017.9;86.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:40;17.2;1017.9;87.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:45;17.1;1018.0;87.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:50;17.1;1018.0;87.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;17:55;17.1;1018.1;88.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;18:00;17.0;1017.9;88.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;18:05;17.0;1018.1;88.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;18:10;16.9;1018.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;18:15;16.9;1018.2;88.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/05/2010;18:20;16.9;1018.2;89.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
