Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/02/2010;20:50;28.3;1005.6;79.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;20:55;28.2;1005.8;79.0;0.000;0.000;8.0;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:00;28.1;1005.9;79.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:05;28.0;1005.9;80.0;0.200;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:10;27.8;1005.7;81.0;0.200;0.381;11.3;17.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:15;27.7;1005.7;82.0;0.200;0.533;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:20;27.5;1005.8;83.0;0.600;0.787;1.6;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:25;27.4;1006.0;84.0;0.200;0.711;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:30;27.3;1006.2;84.0;0.200;0.432;1.6;6.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:35;27.1;1006.4;85.0;0.000;0.203;3.2;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:40;26.9;1006.5;85.0;0.200;0.203;3.2;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:45;26.7;1006.4;85.0;0.000;0.178;1.6;8.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:50;26.6;1006.5;86.0;0.000;0.102;1.6;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;21:55;26.5;1006.6;86.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:00;26.4;1006.6;86.0;0.000;0.000;4.8;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:05;26.3;1006.5;86.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:10;26.3;1006.5;86.0;0.000;0.000;4.8;11.3;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:15;26.2;1006.7;87.0;0.000;0.000;4.8;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:20;26.1;1006.8;86.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:25;26.1;1006.9;86.0;0.000;0.000;6.4;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:30;26.0;1007.0;86.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:35;25.9;1007.2;86.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:40;25.9;1007.3;86.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:45;25.9;1007.5;86.0;0.000;0.000;11.3;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:50;25.9;1007.6;86.0;0.000;0.000;8.0;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;22:55;25.8;1007.7;86.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:00;25.8;1007.8;86.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:05;25.9;1007.8;86.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:10;25.9;1007.8;86.0;0.000;0.000;6.4;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:15;25.9;1007.7;86.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:20;25.8;1007.7;86.0;0.000;0.000;11.3;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:25;25.8;1007.7;86.0;0.000;0.000;9.7;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:30;25.8;1007.6;86.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:35;25.8;1007.6;86.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:40;25.8;1007.6;87.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:45;25.7;1007.4;87.0;0.000;0.000;11.3;25.7;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:50;25.7;1007.3;87.0;0.000;0.000;8.0;17.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/02/2010;23:55;25.7;1007.5;87.0;0.000;0.000;9.7;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:00;25.7;1007.5;87.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:05;25.7;1007.4;87.0;0.000;0.000;6.4;16.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:10;25.6;1007.6;87.0;0.000;0.000;9.7;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:15;25.6;1007.6;87.0;0.000;0.000;9.7;17.7;NW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:20;25.6;1007.7;88.0;0.000;0.000;4.8;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:25;25.6;1007.6;88.0;0.000;0.000;6.4;14.5;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:30;25.5;1007.5;88.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:35;25.5;1007.6;88.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:40;25.5;1007.6;88.0;0.000;0.000;4.8;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:45;25.5;1007.6;88.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:50;25.5;1007.5;88.0;0.000;0.000;8.0;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;00:55;25.5;1007.5;88.0;0.000;0.000;8.0;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:00;25.5;1007.6;89.0;0.000;0.000;4.8;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:05;25.4;1007.6;89.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:10;25.4;1007.6;89.0;0.000;0.000;9.7;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:15;25.4;1007.6;89.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:20;25.4;1007.5;89.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:25;25.4;1007.6;89.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:30;25.4;1007.6;89.0;0.000;0.000;6.4;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:35;25.4;1007.5;89.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:40;25.4;1007.3;89.0;0.000;0.000;4.8;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:45;25.4;1007.2;89.0;0.000;0.000;6.4;16.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:50;25.4;1007.0;89.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;01:55;25.4;1007.1;89.0;0.000;0.000;6.4;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:00;25.4;1007.0;89.0;0.000;0.000;6.4;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:05;25.4;1006.7;89.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:10;25.3;1006.6;89.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:15;25.3;1006.4;89.0;0.000;0.000;9.7;20.9;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:20;25.3;1006.4;89.0;0.000;0.000;11.3;24.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:25;25.3;1006.3;89.0;0.000;0.000;9.7;24.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:30;25.3;1006.2;89.0;0.000;0.000;11.3;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:35;25.3;1006.2;89.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:40;25.3;1006.2;89.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:45;25.2;1006.3;89.0;0.000;0.000;8.0;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:50;25.2;1006.3;89.0;0.000;0.000;8.0;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;02:55;25.2;1006.2;89.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:00;25.2;1006.2;89.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:05;25.3;1006.3;89.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:10;25.3;1006.2;89.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:15;25.3;1006.2;89.0;0.000;0.000;8.0;16.1;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:20;25.3;1006.1;89.0;0.000;0.000;8.0;17.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:25;25.3;1006.2;89.0;0.000;0.000;9.7;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:30;25.3;1006.2;88.0;0.000;0.000;8.0;16.1;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:35;25.3;1006.2;88.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:40;25.3;1006.1;88.0;0.000;0.000;8.0;17.7;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:45;25.3;1006.2;88.0;0.000;0.000;8.0;22.5;NNW;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:50;25.3;1006.3;88.0;0.000;0.000;8.0;19.3;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;03:55;25.3;1006.4;88.0;0.000;0.000;4.8;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:00;25.3;1006.5;88.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:05;25.3;1006.6;88.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:10;25.2;1006.5;88.0;0.000;0.000;6.4;17.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:15;25.2;1006.6;88.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:20;25.2;1006.8;88.0;0.000;0.000;9.7;19.3;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:25;25.2;1006.8;88.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:30;25.2;1006.8;88.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:35;25.2;1006.9;88.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:40;25.2;1006.9;88.0;0.000;0.000;3.2;11.3;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:45;25.2;1006.9;88.0;0.000;0.000;4.8;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:50;25.2;1007.0;88.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;04:55;25.2;1006.9;88.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:00;25.2;1007.0;88.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:05;25.2;1007.0;88.0;0.000;0.000;8.0;11.3;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:10;25.2;1007.0;88.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:15;25.2;1007.0;88.0;0.000;0.000;4.8;9.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:20;25.2;1007.0;88.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:25;25.2;1007.0;88.0;0.000;0.000;4.8;11.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:30;25.2;1007.2;88.0;0.000;0.000;6.4;12.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:35;25.1;1007.2;88.0;0.000;0.000;6.4;14.5;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:40;25.1;1007.2;88.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:45;25.2;1007.2;88.0;0.000;0.000;6.4;14.5;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:50;25.1;1007.2;89.0;0.000;0.000;6.4;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;05:55;25.1;1007.2;89.0;0.000;0.000;8.0;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:00;25.1;1007.2;89.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:05;25.1;1007.2;89.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:10;25.1;1007.3;89.0;0.000;0.000;8.0;14.5;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:15;25.1;1007.2;89.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:20;25.1;1007.3;89.0;0.000;0.000;4.8;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:25;25.1;1007.4;89.0;0.000;0.000;3.2;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:30;25.0;1007.3;89.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:35;25.0;1007.4;89.0;0.000;0.000;6.4;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:40;25.0;1007.3;89.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:45;25.0;1007.3;89.0;0.000;0.000;8.0;14.5;NNW;NNE;4;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:50;24.9;1007.5;89.0;0.000;0.000;4.8;12.9;N;NNE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;06:55;25.0;1007.5;89.0;0.000;0.000;9.7;19.3;NNW;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:00;24.9;1007.5;89.0;0.000;0.000;11.3;19.3;N;NNW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:05;24.9;1007.6;89.0;0.000;0.000;9.7;19.3;N;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:10;25.0;1007.6;89.0;0.000;0.000;8.0;16.1;N;N;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:15;25.0;1007.6;89.0;0.000;0.000;6.4;19.3;N;NW;31;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:20;25.0;1007.7;89.0;0.000;0.000;9.7;17.7;NNW;N;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:25;25.0;1007.8;89.0;0.000;0.000;9.7;17.7;NNW;N;41;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:30;25.1;1007.9;89.0;0.000;0.000;8.0;14.5;NNW;N;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:35;25.1;1008.0;89.0;0.000;0.000;8.0;19.3;N;NNW;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:40;25.1;1007.9;89.0;0.000;0.000;4.8;16.1;N;NW;83;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:45;25.2;1008.0;88.0;0.000;0.000;8.0;17.7;N;NNE;86;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:50;25.2;1008.0;88.0;0.000;0.000;9.7;16.1;NNW;N;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;07:55;25.2;1008.0;88.0;0.000;0.000;14.5;22.5;NNW;NNW;80;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:00;25.3;1007.9;88.0;0.000;0.000;9.7;22.5;NNW;N;81;86;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:05;25.3;1008.0;88.0;0.000;0.000;11.3;16.1;N;N;54;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:10;25.3;1008.0;88.0;0.000;0.000;6.4;17.7;N;NNW;64;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:15;25.3;1008.0;87.0;0.000;0.000;9.7;19.3;N;NNW;84;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:20;25.4;1008.1;87.0;0.000;0.000;11.3;20.9;NNE;NNW;77;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:25;25.4;1008.2;87.0;0.000;0.000;9.7;17.7;NNW;N;79;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:30;25.4;1008.2;87.0;0.000;0.000;9.7;16.1;NNW;NNW;80;84;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:35;25.4;1008.2;87.0;0.000;0.000;9.7;16.1;NNW;NNW;86;91;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:40;25.4;1008.1;87.0;0.000;0.000;8.0;17.7;NNW;NNW;91;97;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/02/2010;08:45;25.5;1008.2;87.0;0.000;0.000;11.3;17.7;NNW;NNW;94;98;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
