Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
17/08/2010;06:55;17.3;1017.0;53.0;0.000;0.000;19.3;35.4;ENE;NE;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:00;17.3;1017.1;53.0;0.000;0.000;19.3;35.4;ENE;NNE;54;58;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:05;17.4;1017.1;53.0;0.000;0.000;22.5;33.8;NE;ENE;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:10;17.4;1017.2;53.0;0.000;0.000;22.5;35.4;NE;NE;75;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:15;17.6;1017.3;53.0;0.000;0.000;20.9;37.0;NE;NE;89;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:20;17.6;1017.2;53.0;0.000;0.000;17.7;35.4;NE;NNW;102;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:25;17.7;1017.2;53.0;0.000;0.000;20.9;40.2;NE;ENE;117;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:30;17.7;1017.2;53.0;0.000;0.000;17.7;32.2;NE;NE;131;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:35;17.8;1017.2;53.0;0.000;0.000;20.9;35.4;NE;NE;147;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:40;17.8;1017.2;53.0;0.000;0.000;17.7;33.8;NE;NE;161;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:45;17.9;1017.3;53.0;0.000;0.000;19.3;35.4;NE;NNE;176;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:50;18.0;1017.4;53.0;0.000;0.000;20.9;40.2;NE;NNE;192;197;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;07:55;18.1;1017.4;53.0;0.000;0.000;20.9;38.6;NE;NE;203;206;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:00;18.2;1017.4;52.0;0.000;0.000;20.9;40.2;NE;ENE;211;227;0.2;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:05;18.3;1017.4;52.0;0.000;0.000;24.1;48.3;NE;NE;235;241;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:10;18.4;1017.5;52.0;0.000;0.000;24.1;46.7;NE;NE;250;255;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:15;18.6;1017.5;52.0;0.000;0.000;24.1;41.8;NE;NE;263;267;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:20;18.7;1017.5;51.0;0.000;0.000;19.3;40.2;NE;NE;276;281;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:25;18.8;1017.5;51.0;0.000;0.000;20.9;40.2;NE;NE;290;294;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:30;18.9;1017.5;51.0;0.000;0.000;19.3;45.1;NE;NNE;305;311;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:35;19.1;1017.6;51.0;0.000;0.000;16.1;30.6;NE;NE;322;327;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:40;19.3;1017.6;50.0;0.000;0.000;24.1;45.1;NE;NNE;333;338;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:45;19.4;1017.6;49.0;0.000;0.000;27.4;46.7;NE;NE;347;353;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:50;19.5;1017.6;49.0;0.000;0.000;20.9;37.0;NE;NNE;360;366;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;08:55;19.6;1017.6;49.0;0.000;0.000;24.1;46.7;NE;NE;372;376;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:00;19.7;1017.7;49.0;0.000;0.000;22.5;40.2;NE;NE;384;392;0.3;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:05;19.9;1017.6;48.0;0.000;0.000;29.0;59.5;NE;NE;398;403;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:10;19.9;1017.8;49.0;0.000;0.000;22.5;46.7;NE;N;410;417;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:15;20.1;1017.8;48.0;0.000;0.000;25.7;46.7;NNE;NE;424;429;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:20;20.2;1017.8;48.0;0.000;0.000;24.1;40.2;NNE;NE;434;436;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:25;20.4;1017.8;49.0;0.000;0.000;19.3;33.8;NE;NNE;443;445;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:30;20.6;1017.7;48.0;0.000;0.000;20.9;38.6;NE;NE;457;461;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:35;20.7;1017.7;48.0;0.000;0.000;22.5;35.4;NE;ENE;470;475;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:40;20.8;1017.7;48.0;0.000;0.000;22.5;40.2;NE;NE;481;483;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:45;20.9;1017.6;48.0;0.000;0.000;22.5;35.4;NE;N;491;494;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:50;21.1;1017.7;48.0;0.000;0.000;25.7;43.5;NNE;NE;502;506;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;09:55;21.2;1017.7;47.0;0.000;0.000;22.5;45.1;NE;NNE;510;513;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:00;21.4;1017.6;47.0;0.000;0.000;24.1;48.3;NE;NE;518;520;0.4;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:05;21.6;1017.6;48.0;0.000;0.000;17.7;35.4;NE;NNE;528;533;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:10;21.9;1017.7;46.0;0.000;0.000;19.3;43.5;NE;NE;539;543;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:15;22.1;1017.6;46.0;0.000;0.000;25.7;43.5;NE;NNE;549;552;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:20;22.2;1017.5;47.0;0.000;0.000;22.5;37.0;NNE;NNE;556;559;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:25;22.3;1017.6;46.0;0.000;0.000;20.9;37.0;NE;NNE;562;566;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:30;22.4;1017.5;46.0;0.000;0.000;22.5;38.6;NE;N;569;571;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:35;22.5;1017.6;45.0;0.000;0.000;24.1;38.6;NE;NNE;576;578;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:40;22.7;1017.5;45.0;0.000;0.000;24.1;37.0;NNE;NNE;581;584;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:45;22.8;1017.5;46.0;0.000;0.000;24.1;45.1;NNE;NE;587;591;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:50;22.9;1017.5;45.0;0.000;0.000;19.3;40.2;NE;NE;589;589;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;10:55;23.1;1017.4;45.0;0.000;0.000;20.9;38.6;NE;NNE;594;599;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:00;23.3;1017.3;45.0;0.000;0.000;14.5;41.8;NNE;NNE;599;603;0.5;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:05;23.7;1017.4;45.0;0.000;0.000;16.1;37.0;NE;NNE;606;608;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:10;24.0;1017.3;43.0;0.000;0.000;14.5;30.6;NE;NE;611;613;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:15;24.3;1017.2;43.0;0.000;0.000;19.3;32.2;NE;ENE;617;621;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:20;24.3;1017.2;43.0;0.000;0.000;17.7;33.8;NE;NNE;621;622;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:25;24.4;1017.1;43.0;0.000;0.000;14.5;29.0;NE;N;623;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:30;24.6;1017.1;42.0;0.000;0.000;16.1;37.0;NE;NE;622;626;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:35;24.8;1016.9;41.0;0.000;0.000;17.7;35.4;NE;NNE;623;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:40;24.9;1016.8;41.0;0.000;0.000;17.7;35.4;NE;NE;624;626;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:45;25.0;1016.7;41.0;0.000;0.000;16.1;32.2;NE;NNE;624;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:50;25.1;1016.6;41.0;0.000;0.000;17.7;33.8;NE;ENE;626;628;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;11:55;25.1;1016.6;41.0;0.000;0.000;16.1;37.0;NE;NE;623;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:00;25.2;1016.5;41.0;0.000;0.000;17.7;30.6;NE;NNE;620;621;0.5;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:05;25.3;1016.4;41.0;0.000;0.000;16.1;30.6;NE;NE;620;621;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:10;25.4;1016.2;40.0;0.000;0.000;16.1;32.2;NE;NE;618;619;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:15;25.5;1016.1;41.0;0.000;0.000;17.7;25.7;NE;NNE;619;619;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:20;25.6;1016.1;41.0;0.000;0.000;19.3;32.2;NE;NNE;615;617;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:25;25.7;1016.0;40.0;0.000;0.000;16.1;32.2;NNE;NNE;612;612;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:30;25.8;1016.0;40.0;0.000;0.000;17.7;37.0;NNE;NNE;609;612;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:35;26.0;1015.8;40.0;0.000;0.000;16.1;25.7;NNE;N;605;606;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:40;26.1;1015.7;39.0;0.000;0.000;16.1;29.0;NNE;NNW;600;601;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:45;26.2;1015.6;40.0;0.000;0.000;14.5;30.6;NE;NE;594;598;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:50;26.3;1015.6;39.0;0.000;0.000;14.5;29.0;NE;NNE;584;591;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;12:55;26.3;1015.4;39.0;0.000;0.000;16.1;29.0;NE;NE;586;587;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:00;26.4;1015.3;39.0;0.000;0.000;16.1;24.1;NE;NE;579;582;0.5;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:05;26.4;1015.2;39.0;0.000;0.000;14.5;25.7;NE;NE;570;573;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:10;26.6;1015.1;40.0;0.000;0.000;14.5;22.5;NNE;NNE;565;568;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:15;26.8;1015.0;39.0;0.000;0.000;11.3;19.3;ENE;NE;560;563;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:20;26.9;1015.0;39.0;0.000;0.000;16.1;29.0;ENE;NE;552;555;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:25;26.8;1015.0;39.0;0.000;0.000;16.1;29.0;NE;NE;544;548;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:30;26.8;1014.8;39.0;0.000;0.000;17.7;30.6;NNE;NNE;535;536;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:35;26.9;1014.8;39.0;0.000;0.000;14.5;24.1;NE;NE;525;531;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:40;27.1;1014.7;38.0;0.000;0.000;16.1;32.2;NE;NNE;517;520;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:45;27.1;1014.6;39.0;0.000;0.000;17.7;32.2;NE;NE;509;512;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:50;27.2;1014.5;39.0;0.000;0.000;12.9;24.1;NNE;NNE;497;501;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;13:55;27.2;1014.4;38.0;0.000;0.000;12.9;24.1;NE;NE;487;492;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:00;27.3;1014.4;39.0;0.000;0.000;11.3;24.1;NE;NE;476;480;0.5;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:05;27.4;1014.3;38.0;0.000;0.000;12.9;24.1;NE;ENE;465;468;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:10;27.4;1014.4;39.0;0.000;0.000;12.9;22.5;NE;NE;455;459;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:15;27.5;1014.3;39.0;0.000;0.000;12.9;25.7;ENE;E;442;446;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:20;27.5;1014.2;38.0;0.000;0.000;12.9;19.3;ENE;ENE;430;434;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:25;27.6;1014.1;39.0;0.000;0.000;14.5;25.7;NE;NNE;418;424;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:30;27.6;1013.9;38.0;0.000;0.000;14.5;32.2;NE;NE;407;411;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:35;27.6;1013.9;38.0;0.000;0.000;14.5;25.7;NE;N;397;403;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:40;27.6;1013.8;38.0;0.000;0.000;17.7;32.2;ENE;NE;383;388;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:45;27.5;1013.7;38.0;0.000;0.000;16.1;25.7;NE;ENE;369;374;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:50;27.4;1013.8;38.0;0.000;0.000;14.5;32.2;NE;NE;357;362;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;14:55;27.4;1013.7;38.0;0.000;0.000;14.5;30.6;NE;NNE;345;350;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:00;27.4;1013.6;39.0;0.000;0.000;16.1;25.7;NE;NE;332;338;0.4;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:05;27.4;1013.5;39.0;0.000;0.000;11.3;22.5;NE;NNE;320;325;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:10;27.4;1013.5;39.0;0.000;0.000;14.5;24.1;NE;NE;307;313;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:15;27.4;1013.5;39.0;0.000;0.000;17.7;29.0;NE;NE;296;301;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:20;27.3;1013.5;39.0;0.000;0.000;16.1;24.1;NE;NE;282;287;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:25;27.3;1013.5;39.0;0.000;0.000;16.1;25.7;NE;NNE;270;276;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:30;27.2;1013.4;40.0;0.000;0.000;19.3;30.6;NE;NE;256;258;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:35;27.1;1013.4;40.0;0.000;0.000;12.9;22.5;NE;N;243;250;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:40;27.1;1013.3;40.0;0.000;0.000;16.1;32.2;NE;NNE;230;234;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:45;27.0;1013.4;40.0;0.000;0.000;14.5;25.7;ENE;NE;218;223;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:50;27.0;1013.4;40.0;0.000;0.000;12.9;22.5;ENE;NE;203;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;15:55;26.9;1013.5;40.0;0.000;0.000;17.7;33.8;ENE;NE;190;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:00;26.8;1013.4;40.0;0.000;0.000;16.1;29.0;NE;ENE;177;181;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:05;26.7;1013.5;41.0;0.000;0.000;17.7;32.2;NE;ENE;163;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:10;26.7;1013.5;41.0;0.000;0.000;17.7;30.6;ENE;NE;151;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:15;26.6;1013.5;41.0;0.000;0.000;17.7;25.7;NE;NE;138;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:20;26.5;1013.5;41.0;0.000;0.000;12.9;22.5;NE;N;126;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:25;26.4;1013.4;42.0;0.000;0.000;11.3;24.1;NE;NNE;113;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:30;26.4;1013.5;42.0;0.000;0.000;12.9;32.2;NE;NE;99;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:35;26.3;1013.5;42.0;0.000;0.000;14.5;29.0;NE;NNE;87;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:40;26.3;1013.5;42.0;0.000;0.000;16.1;29.0;NE;NNE;75;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:45;26.1;1013.5;42.0;0.000;0.000;17.7;29.0;NE;ENE;63;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:50;26.1;1013.5;42.0;0.000;0.000;12.9;20.9;NE;NE;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;16:55;26.0;1013.5;43.0;0.000;0.000;16.1;25.7;NE;NE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:00;25.9;1013.6;43.0;0.000;0.000;14.5;22.5;NE;ENE;36;39;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:05;25.7;1013.7;43.0;0.000;0.000;14.5;24.1;NE;NE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:10;25.6;1013.7;43.0;0.000;0.000;14.5;22.5;NE;NE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:15;25.5;1013.8;43.0;0.000;0.000;14.5;25.7;NE;NE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:20;25.4;1013.8;44.0;0.000;0.000;14.5;22.5;NE;ENE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:25;25.3;1013.9;44.0;0.000;0.000;11.3;19.3;NE;ENE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:30;25.2;1014.0;44.0;0.000;0.000;11.3;19.3;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:35;25.1;1014.0;44.0;0.000;0.000;12.9;24.1;NE;NE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:40;24.9;1014.0;45.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:45;24.8;1014.0;45.0;0.000;0.000;12.9;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:50;24.7;1014.0;46.0;0.000;0.000;12.9;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;17:55;24.6;1014.0;46.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:00;24.5;1014.0;46.0;0.000;0.000;12.9;24.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:05;24.4;1014.2;46.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:10;24.3;1014.1;46.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:15;24.2;1014.2;46.0;0.000;0.000;11.3;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:20;24.2;1014.2;46.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:25;24.1;1014.2;46.0;0.000;0.000;14.5;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:30;24.1;1014.2;46.0;0.000;0.000;12.9;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:35;24.0;1014.3;46.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:40;23.9;1014.3;47.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:45;23.9;1014.3;47.0;0.000;0.000;14.5;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/08/2010;18:50;23.9;1014.4;47.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
