Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/09/2010;01:05;14.2;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:10;14.1;1015.7;93.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:15;14.1;1015.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:20;14.0;1015.6;93.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:25;13.9;1015.5;93.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:30;13.8;1015.4;93.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:35;13.8;1015.4;93.0;0.000;0.000;0.0;6.4;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:40;13.7;1015.2;93.0;0.000;0.000;3.2;8.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:45;13.7;1015.0;93.0;0.000;0.000;4.8;9.7;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:50;13.7;1014.8;93.0;0.000;0.000;6.4;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;01:55;13.6;1014.8;93.0;0.000;0.000;3.2;8.0;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:00;13.6;1014.7;93.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:05;13.6;1014.9;93.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:10;13.6;1015.0;93.0;0.200;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:15;13.5;1014.8;93.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:20;13.5;1014.9;93.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:25;13.4;1015.0;93.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:30;13.4;1015.1;93.0;0.000;0.000;0.0;4.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:35;13.3;1015.2;93.0;0.000;0.000;0.0;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:40;13.3;1015.2;93.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:45;13.2;1015.3;93.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:50;13.2;1015.4;93.0;0.000;0.000;1.6;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;02:55;13.2;1015.3;93.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:00;13.1;1015.3;93.0;0.000;0.000;0.0;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:05;13.1;1015.4;93.0;0.000;0.000;1.6;4.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:10;13.0;1015.3;93.0;0.000;0.000;1.6;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:15;12.9;1015.4;93.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:20;12.9;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:25;12.9;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:30;12.9;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:35;12.9;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:40;12.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:45;12.8;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:50;12.7;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;03:55;12.7;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:00;12.6;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:05;12.6;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:10;12.6;1015.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:15;12.5;1015.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:20;12.4;1015.7;93.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:25;12.4;1015.8;93.0;0.000;0.000;0.0;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:30;12.4;1016.0;93.0;0.000;0.000;0.0;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:35;12.3;1016.0;93.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:40;12.3;1016.0;93.0;0.000;0.000;1.6;9.7;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:45;12.3;1016.1;93.0;0.000;0.000;1.6;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:50;12.2;1016.2;94.0;0.000;0.000;0.0;6.4;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;04:55;12.2;1016.3;94.0;0.000;0.000;3.2;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:00;12.2;1016.3;94.0;0.000;0.000;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:05;12.2;1016.4;94.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:10;12.2;1016.5;94.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:15;12.1;1016.5;94.0;0.000;0.000;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:20;12.1;1016.6;94.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:25;12.1;1016.7;94.0;0.000;0.000;0.0;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:30;12.0;1016.8;94.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:35;11.9;1016.9;94.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:40;11.9;1017.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:45;11.8;1017.0;94.0;0.000;0.000;0.0;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:50;11.8;1017.1;94.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;05:55;11.8;1017.1;94.0;0.000;0.000;1.6;6.4;SSW;SSW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:00;11.7;1017.4;94.0;0.000;0.000;0.0;4.8;SW;SW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:05;11.7;1017.5;94.0;0.000;0.000;0.0;3.2;SW;SW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:10;11.7;1017.6;94.0;0.000;0.000;1.6;8.0;SW;SW;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:15;11.7;1017.9;94.0;0.000;0.000;0.0;8.0;SW;SW;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:20;11.6;1018.0;94.0;0.000;0.000;0.0;9.7;SW;SW;49;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:25;11.7;1018.0;94.0;0.000;0.000;0.0;3.2;SW;SW;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:30;11.7;1018.0;94.0;0.000;0.000;0.0;3.2;SW;SW;82;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:35;11.8;1018.1;95.0;0.000;0.000;0.0;1.6;SW;SW;95;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:40;12.0;1018.2;94.0;0.000;0.000;0.0;3.2;SW;SW;68;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:45;12.1;1018.3;94.0;0.000;0.000;1.6;6.4;SW;SW;108;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:50;12.2;1018.4;94.0;0.000;0.000;1.6;8.0;SSW;SSW;119;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;06:55;12.3;1018.5;95.0;0.000;0.000;1.6;11.3;SSW;W;145;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:00;12.3;1018.7;94.0;0.000;0.000;3.2;12.9;WSW;WSW;165;171;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:05;12.3;1018.6;95.0;0.000;0.000;3.2;11.3;SW;WSW;187;192;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:10;12.5;1018.8;95.0;0.000;0.000;3.2;11.3;SSW;SSW;200;206;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:15;12.7;1018.8;95.0;0.000;0.000;3.2;12.9;SSW;SSW;224;236;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:20;12.8;1018.9;94.0;0.000;0.000;4.8;11.3;SSW;W;243;250;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:25;12.8;1019.0;94.0;0.000;0.000;6.4;16.1;SSW;WSW;263;271;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:30;12.8;1019.1;94.0;0.000;0.000;6.4;14.5;SW;SSW;284;292;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:35;13.0;1019.1;93.0;0.000;0.000;4.8;12.9;SSW;WSW;304;308;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:40;13.2;1019.1;93.0;0.000;0.000;3.2;12.9;SSW;SW;317;323;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:45;13.5;1019.3;93.0;0.000;0.000;3.2;12.9;SW;S;331;336;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:50;13.8;1019.4;92.0;0.000;0.000;4.8;12.9;WSW;WSW;352;359;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;07:55;14.0;1019.5;90.0;0.000;0.000;6.4;14.5;SW;SW;368;374;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:00;14.2;1019.5;88.0;0.000;0.000;4.8;14.5;SSW;WSW;382;388;0.2;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:05;14.4;1019.4;87.0;0.000;0.000;4.8;17.7;WSW;WSW;403;408;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:10;14.7;1019.4;84.0;0.000;0.000;4.8;11.3;SW;SW;419;425;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:15;15.1;1019.5;83.0;0.000;0.000;3.2;9.7;SSW;SSW;435;439;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:20;15.4;1019.5;81.0;0.000;0.000;6.4;20.9;SW;SSW;454;459;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:25;15.8;1019.6;78.0;0.000;0.000;8.0;16.1;SSW;SW;438;464;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:30;16.1;1019.5;77.0;0.000;0.000;6.4;16.1;SSW;S;484;492;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:35;16.4;1019.6;74.0;0.000;0.000;8.0;14.5;SSW;SW;499;508;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:40;16.7;1019.6;72.0;0.000;0.000;8.0;19.3;SW;SSW;517;522;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:45;16.9;1019.8;69.0;0.000;0.000;8.0;17.7;SSW;SSW;530;536;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:50;17.0;1019.7;69.0;0.000;0.000;9.7;19.3;SSW;SSE;541;548;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;08:55;17.2;1019.7;69.0;0.000;0.000;9.7;20.9;SSW;SSW;558;561;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:00;17.5;1019.6;66.0;0.000;0.000;9.7;19.3;SSW;SSW;571;577;0.3;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:05;17.8;1019.6;66.0;0.000;0.000;11.3;22.5;SSW;SW;583;587;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:10;17.9;1019.6;66.0;0.000;0.000;8.0;17.7;SSW;SSW;597;601;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:15;18.2;1019.6;64.0;0.000;0.000;9.7;19.3;SSW;SW;612;617;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:20;18.4;1019.6;65.0;0.000;0.000;4.8;19.3;WSW;SW;621;624;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:25;18.7;1019.6;62.0;0.000;0.000;8.0;19.3;SW;WSW;637;640;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:30;18.8;1019.7;60.0;0.000;0.000;11.3;19.3;SW;S;647;652;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:35;19.0;1019.6;62.0;0.000;0.000;8.0;17.7;SSW;SW;657;663;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:40;19.2;1019.7;59.0;0.000;0.000;9.7;20.9;SSW;SW;669;671;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:45;19.4;1019.6;57.0;0.000;0.000;8.0;17.7;SSW;WSW;682;686;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:50;19.6;1019.6;56.0;0.000;0.000;9.7;22.5;SSW;SSW;694;698;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;09:55;19.7;1019.5;55.0;0.000;0.000;9.7;20.9;SW;SSW;702;705;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:00;19.7;1019.5;56.0;0.000;0.000;11.3;20.9;SSW;SSW;711;715;0.4;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:05;19.8;1019.5;54.0;0.000;0.000;11.3;24.1;SSW;SW;721;724;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:10;19.9;1019.5;55.0;0.000;0.000;11.3;24.1;SSW;SW;730;733;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:15;20.2;1019.5;54.0;0.000;0.000;9.7;30.6;SSW;SW;737;740;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:20;20.4;1019.4;53.0;0.000;0.000;8.0;19.3;WSW;SSW;750;751;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:25;20.6;1019.5;55.0;0.000;0.000;8.0;20.9;SW;S;755;756;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:30;20.8;1019.4;52.0;0.000;0.000;9.7;17.7;S;SW;762;763;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:35;21.0;1019.4;55.0;0.000;0.000;8.0;20.9;SSW;SSW;767;770;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:40;21.3;1019.2;52.0;0.000;0.000;8.0;17.7;WSW;SW;775;775;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:45;21.4;1019.1;51.0;0.000;0.000;9.7;22.5;SSW;SW;782;788;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:50;21.7;1018.9;50.0;0.000;0.000;8.0;19.3;SSW;WSW;787;788;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;10:55;21.8;1018.9;47.0;0.000;0.000;8.0;16.1;SW;WSW;794;796;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:00;21.9;1018.9;47.0;0.000;0.000;9.7;20.9;SW;SW;796;796;0.5;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:05;21.9;1018.8;51.0;0.000;0.000;11.3;24.1;SSW;SW;797;798;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:10;22.1;1018.8;47.0;0.000;0.000;9.7;25.7;SSW;SSW;803;803;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:15;22.2;1018.8;48.0;0.000;0.000;8.0;16.1;SW;SW;804;807;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:20;22.4;1018.8;47.0;0.000;0.000;11.3;20.9;SSW;WSW;807;810;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:25;22.5;1018.7;45.0;0.000;0.000;9.7;22.5;SSW;SSW;807;810;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:30;22.6;1018.6;46.0;0.000;0.000;16.1;29.0;SSW;SSW;807;810;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:35;22.5;1018.6;44.0;0.000;0.000;12.9;25.7;SSW;SW;816;817;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:40;22.5;1018.7;45.0;0.000;0.000;11.3;25.7;SW;S;811;812;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:45;22.6;1018.5;47.0;0.000;0.000;8.0;19.3;SSW;S;814;814;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:50;22.7;1018.5;44.0;0.000;0.000;11.3;30.6;SSW;S;811;814;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;11:55;22.7;1018.6;44.0;0.000;0.000;12.9;25.7;SSW;SSW;812;812;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:00;22.8;1018.6;44.0;0.000;0.000;9.7;24.1;SSW;SSW;376;376;0.6;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:05;22.9;1018.4;44.0;0.000;0.000;11.3;24.1;SSW;S;718;807;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:10;22.9;1018.5;43.0;0.000;0.000;14.5;29.0;SSW;SSW;812;812;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:15;22.8;1018.4;44.0;0.000;0.000;8.0;19.3;SW;S;808;810;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:20;22.9;1018.4;41.0;0.000;0.000;11.3;24.1;SSW;SSW;804;805;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:25;23.0;1018.2;42.0;0.000;0.000;9.7;20.9;SW;SSW;802;802;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:30;23.1;1018.2;45.0;0.000;0.000;8.0;17.7;SW;SSW;795;796;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:35;23.2;1018.0;45.0;0.000;0.000;9.7;22.5;SSW;SSW;791;793;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:40;23.3;1018.0;40.0;0.000;0.000;12.9;24.1;S;S;786;786;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:45;23.2;1017.9;39.0;0.000;0.000;11.3;24.1;SSW;SSE;783;784;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:50;23.2;1017.8;41.0;0.000;0.000;14.5;24.1;S;SSE;779;780;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/09/2010;12:55;23.1;1017.8;41.0;0.000;0.000;12.9;22.5;SSW;S;768;772;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
