Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
17/10/2010;02:55;19.7;1016.2;82.0;0.000;0.000;14.5;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:00;19.7;1016.2;81.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:05;19.6;1016.1;81.0;0.000;0.000;17.7;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:10;19.5;1015.9;81.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:15;19.4;1015.9;81.0;0.000;0.000;16.1;29.0;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:20;19.4;1015.7;81.0;0.000;0.000;16.1;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:25;19.3;1015.7;81.0;0.000;0.000;16.1;33.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:30;19.3;1015.6;81.0;0.000;0.000;17.7;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:35;19.2;1015.5;81.0;0.000;0.000;14.5;38.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:40;19.2;1015.6;81.0;0.000;0.000;16.1;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:45;19.1;1015.6;81.0;0.000;0.000;17.7;33.8;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:50;19.1;1015.7;81.0;0.000;0.000;16.1;32.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;03:55;19.0;1015.7;81.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:00;18.9;1015.7;81.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:05;18.9;1015.8;81.0;0.000;0.000;14.5;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:10;18.8;1015.7;81.0;0.000;0.000;16.1;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:15;18.8;1015.6;81.0;0.000;0.000;12.9;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:20;18.8;1015.6;81.0;0.000;0.000;16.1;32.2;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:25;18.7;1015.5;81.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:30;18.7;1015.5;81.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:35;18.7;1015.5;81.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:40;18.6;1015.6;81.0;0.000;0.000;14.5;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:45;18.6;1015.6;82.0;0.000;0.000;12.9;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:50;18.6;1015.5;82.0;0.000;0.000;12.9;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;04:55;18.5;1015.4;82.0;0.000;0.000;16.1;37.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:00;18.4;1015.3;82.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:05;18.4;1015.2;82.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:10;18.4;1015.1;82.0;0.000;0.000;14.5;32.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:15;18.3;1015.1;82.0;0.000;0.000;14.5;24.1;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:20;18.3;1015.1;83.0;0.000;0.000;14.5;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:25;18.2;1015.0;83.0;0.000;0.000;16.1;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:30;18.2;1014.9;83.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:35;18.2;1014.9;83.0;0.000;0.000;14.5;33.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:40;18.1;1015.0;83.0;0.000;0.000;12.9;30.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:45;18.1;1015.0;83.0;0.000;0.000;12.9;24.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:50;18.0;1014.9;83.0;0.000;0.000;11.3;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;05:55;18.0;1014.9;83.0;0.000;0.000;14.5;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:00;17.9;1015.1;83.0;0.000;0.000;14.5;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:05;17.9;1015.3;83.0;0.000;0.000;14.5;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:10;17.9;1015.4;83.0;0.000;0.000;11.3;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:15;17.9;1015.3;83.0;0.000;0.000;14.5;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:20;17.9;1015.3;84.0;0.000;0.000;14.5;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:25;17.8;1015.4;84.0;0.000;0.000;9.7;20.9;S;SE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:30;17.8;1015.3;84.0;0.000;0.000;12.9;20.9;SSE;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:35;17.8;1015.2;84.0;0.000;0.000;9.7;19.3;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:40;17.8;1015.4;84.0;0.000;0.000;8.0;17.7;SSE;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:45;17.8;1015.4;85.0;0.000;0.000;9.7;17.7;S;SE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:50;17.8;1015.5;85.0;0.000;0.000;8.0;17.7;SSE;SE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;06:55;17.8;1015.5;85.0;0.000;0.000;8.0;19.3;SSE;SSE;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:00;17.8;1015.6;85.0;0.000;0.000;9.7;16.1;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:05;17.8;1015.8;85.0;0.000;0.000;8.0;16.1;S;S;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:10;17.8;1016.0;85.0;0.000;0.000;6.4;14.5;SSE;S;39;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:15;17.8;1016.0;85.0;0.000;0.000;11.3;17.7;SSE;SSE;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:20;17.8;1015.9;85.0;0.000;0.000;9.7;19.3;SSE;SSE;63;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:25;17.9;1015.8;85.0;0.000;0.000;8.0;17.7;SSE;SE;75;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:30;17.9;1016.0;86.0;0.000;0.000;8.0;16.1;S;S;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:35;17.9;1015.9;85.0;0.000;0.000;11.3;17.7;S;SE;71;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:40;17.9;1016.0;85.0;0.000;0.000;11.3;19.3;S;S;74;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:45;18.0;1016.0;85.0;0.000;0.000;9.7;19.3;SSE;SE;99;100;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:50;18.1;1015.8;85.0;0.000;0.000;9.7;17.7;SE;SE;114;128;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;07:55;18.1;1015.8;85.0;0.000;0.000;9.7;19.3;ESE;SE;144;151;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:00;18.3;1015.7;85.0;0.000;0.000;8.0;16.1;SSE;S;140;148;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:05;18.4;1015.7;84.0;0.000;0.000;6.4;11.3;SE;SSE;140;144;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:10;18.6;1015.7;84.0;0.000;0.000;8.0;16.1;E;SE;158;171;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:15;18.8;1015.8;82.0;0.000;0.000;11.3;20.9;SE;SSE;187;207;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:20;18.8;1016.0;82.0;0.000;0.000;11.3;19.3;SSE;S;179;202;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:25;18.8;1016.3;82.0;0.000;0.000;11.3;20.9;SE;SE;243;246;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:30;19.0;1016.3;82.0;0.000;0.000;8.0;16.1;SSE;SE;264;290;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:35;19.2;1016.5;81.0;0.000;0.000;9.7;12.9;SSE;SE;240;253;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:40;19.4;1016.6;82.0;0.000;0.000;9.7;14.5;S;S;247;264;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:45;19.5;1016.6;80.0;0.000;0.000;9.7;16.1;SSE;S;304;345;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:50;19.6;1016.6;80.0;0.000;0.000;11.3;20.9;S;SSE;320;367;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;08:55;19.6;1016.5;80.0;0.000;0.000;12.9;22.5;S;S;242;255;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:00;19.6;1016.8;80.0;0.000;0.000;11.3;19.3;S;SSE;188;204;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:05;19.5;1017.1;80.0;0.000;0.000;9.7;19.3;S;S;174;179;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:10;19.6;1017.4;80.0;0.000;0.000;8.0;16.1;S;S;165;167;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:15;19.6;1017.3;80.0;0.000;0.000;6.4;14.5;S;S;111;120;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:20;19.6;1017.2;80.0;0.000;0.000;3.2;9.7;S;S;122;130;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:25;19.6;1017.5;80.0;0.000;0.000;8.0;14.5;SSW;SSW;154;165;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:30;19.6;1017.5;81.0;0.000;0.000;4.8;11.3;S;S;196;229;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:35;19.8;1017.5;81.0;0.000;0.000;4.8;12.9;SSW;S;273;318;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:40;20.0;1017.6;80.0;0.000;0.000;4.8;11.3;SSW;SSW;190;195;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:45;20.1;1017.6;80.0;0.000;0.000;3.2;11.3;S;S;180;185;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:50;20.1;1017.6;79.0;0.000;0.000;6.4;12.9;S;S;171;185;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;09:55;20.1;1017.6;79.0;0.000;0.000;6.4;14.5;S;S;163;183;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:00;20.1;1017.6;79.0;0.000;0.000;11.3;17.7;S;S;219;236;0.1;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:05;20.1;1017.7;78.0;0.000;0.000;9.7;17.7;S;S;178;220;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:10;20.1;1018.0;78.0;0.000;0.000;8.0;14.5;S;S;123;132;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:15;20.1;1018.0;78.0;0.000;0.000;4.8;11.3;S;S;128;149;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:20;20.1;1018.1;78.0;0.000;0.000;8.0;12.9;S;S;153;156;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:25;20.2;1018.1;78.0;0.000;0.000;6.4;16.1;S;SSE;127;130;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:30;20.2;1018.0;78.0;0.000;0.000;11.3;17.7;S;S;130;130;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:35;20.2;1017.9;78.0;0.000;0.000;9.7;17.7;S;SSW;119;123;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:40;20.2;1017.8;78.0;0.000;0.000;8.0;14.5;S;S;123;125;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:45;20.2;1017.8;79.0;0.000;0.000;8.0;17.7;S;S;161;162;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:50;20.3;1017.9;78.0;0.000;0.000;8.0;16.1;S;SSW;159;162;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;10:55;20.4;1017.9;79.0;0.000;0.000;11.3;19.3;S;S;192;221;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:00;20.4;1018.0;79.0;0.000;0.000;8.0;19.3;S;S;241;246;0.1;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:05;20.5;1018.1;78.0;0.000;0.000;8.0;16.1;S;SW;190;216;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:10;20.6;1018.2;78.0;0.000;0.000;8.0;17.7;S;S;143;149;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:15;20.5;1018.1;78.0;0.000;0.000;9.7;20.9;S;SSE;163;167;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:20;20.5;1018.0;78.0;0.000;0.000;11.3;22.5;S;S;173;181;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:25;20.6;1017.9;78.0;0.000;0.000;14.5;29.0;S;SSW;229;241;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:30;20.6;1017.9;77.0;0.000;0.000;11.3;20.9;S;S;195;204;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:35;20.7;1017.9;77.0;0.000;0.000;12.9;30.6;SSW;SSW;248;258;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:40;20.8;1017.8;77.0;0.000;0.000;16.1;25.7;S;S;294;339;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:45;21.1;1017.6;77.0;0.000;0.000;12.9;25.7;S;S;388;487;0.0;48;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:50;21.5;1017.6;75.0;0.000;0.000;11.3;24.1;S;S;445;490;0.0;58;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;11:55;21.9;1017.7;74.0;0.000;0.000;14.5;32.2;S;S;463;473;0.0;59;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:00;22.0;1017.8;72.0;0.000;0.000;19.3;29.0;S;SSE;487;499;0.2;59;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:05;21.8;1017.8;74.0;0.000;0.000;19.3;29.0;S;SSE;503;538;0.0;56;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:10;21.8;1017.9;73.0;0.000;0.000;14.5;22.5;S;SSE;478;512;0.0;54;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:15;21.8;1017.8;73.0;0.000;0.000;17.7;25.7;S;S;536;582;0.0;70;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:20;22.2;1017.7;72.0;0.000;0.000;14.5;24.1;S;SSW;530;765;0.0;62;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:25;22.3;1017.6;73.0;0.000;0.000;11.3;19.3;S;SSW;374;403;0.0;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:30;22.3;1017.6;72.0;0.000;0.000;9.7;19.3;S;S;389;422;0.0;49;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:35;22.4;1017.6;73.0;0.000;0.000;11.3;29.0;S;SSW;414;445;0.0;53;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:40;22.5;1017.6;71.0;0.000;0.000;16.1;29.0;S;S;313;436;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:45;22.3;1017.6;72.0;0.000;0.000;11.3;22.5;S;SSW;229;241;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:50;22.2;1017.6;72.0;0.000;0.000;17.7;32.2;S;SSW;189;206;0.0;23;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;12:55;21.9;1017.4;71.0;0.000;0.000;16.1;29.0;S;S;278;322;0.0;34;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:00;21.9;1017.6;72.0;0.000;0.000;11.3;22.5;S;SSW;280;315;0.3;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:05;21.9;1017.6;72.0;0.000;0.000;12.9;25.7;S;SSE;202;214;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:10;21.8;1017.6;71.0;0.000;0.000;19.3;37.0;S;S;221;244;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:15;21.6;1017.5;71.0;0.000;0.000;19.3;30.6;S;S;261;267;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:20;21.5;1017.4;72.0;0.000;0.000;17.7;32.2;S;S;219;221;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:25;21.4;1017.2;72.0;0.000;0.000;17.7;32.2;S;SSE;214;214;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:30;21.4;1017.2;72.0;0.000;0.000;19.3;38.6;S;S;266;330;0.0;35;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:35;21.4;1017.1;72.0;0.000;0.000;22.5;40.2;S;S;456;538;0.0;83;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:40;21.8;1017.1;71.0;0.000;0.000;20.9;38.6;S;SSE;551;561;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:45;22.0;1016.9;70.0;0.000;0.000;25.7;45.1;S;S;407;439;0.0;61;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:50;21.7;1016.8;70.0;0.000;0.000;20.9;32.2;S;SSW;368;406;0.0;60;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;13:55;21.7;1016.8;71.0;0.000;0.000;19.3;35.4;S;S;1014;1044;0.0;84;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:00;22.2;1016.6;68.0;0.000;0.000;24.1;38.6;S;S;1032;1048;0.4;69;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:05;22.2;1016.5;70.0;0.000;0.000;22.5;43.5;S;S;746;1042;0.0;76;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:10;22.3;1016.4;69.0;0.000;0.000;19.3;40.2;SSE;SE;565;668;0.0;61;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:15;22.1;1016.3;69.0;0.000;0.000;20.9;46.7;S;S;429;457;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:20;21.9;1016.1;69.0;0.000;0.000;20.9;43.5;S;SW;382;406;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:25;21.7;1016.2;70.0;0.000;0.000;24.1;41.8;S;S;434;462;0.0;51;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:30;21.8;1016.2;69.0;0.000;0.000;22.5;40.2;S;S;501;520;0.0;59;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:35;22.0;1016.3;70.0;0.000;0.000;20.9;43.5;S;S;451;517;0.0;55;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:40;22.0;1016.1;69.0;0.000;0.000;27.4;49.9;S;S;491;700;0.0;47;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:45;21.9;1016.2;69.0;0.000;0.000;25.7;45.1;S;S;357;362;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:50;21.8;1016.3;69.0;0.000;0.000;27.4;46.7;S;SE;355;362;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;14:55;21.8;1016.3;70.0;0.000;0.000;29.0;45.1;S;SSW;427;457;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
17/10/2010;15:00;22.0;1016.2;70.0;0.000;0.000;22.5;48.3;S;S;353;364;0.4;42;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
