Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/11/2010;05:00;18.3;1005.8;93.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:05;18.3;1006.0;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:10;18.4;1006.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:15;18.4;1006.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:20;18.4;1006.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:25;18.5;1006.3;94.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:30;18.6;1006.2;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:35;18.6;1006.3;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:40;18.6;1006.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:45;18.6;1006.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:50;18.7;1006.5;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;05:55;18.7;1006.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:00;18.7;1006.5;94.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:05;18.7;1006.5;94.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:10;18.8;1006.6;94.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:15;18.8;1006.6;94.0;0.000;0.000;0.0;1.6;SSE;SSE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:20;18.8;1006.6;94.0;0.000;0.000;0.0;0.0;-999;-999;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:25;18.9;1006.8;94.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:30;18.9;1006.7;94.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:35;18.9;1006.9;94.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:40;19.0;1006.9;94.0;0.000;0.000;0.0;0.0;-999;-999;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:45;19.0;1007.1;94.0;0.000;0.000;0.0;0.0;-999;-999;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:50;19.1;1007.1;94.0;0.000;0.000;0.0;0.0;-999;-999;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;06:55;19.2;1007.2;94.0;0.000;0.000;0.0;0.0;-999;-999;61;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:00;19.3;1007.2;94.0;0.000;0.000;0.0;0.0;-999;-999;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:05;19.4;1007.3;94.0;0.000;0.000;0.0;0.0;-999;-999;81;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:10;19.4;1007.5;94.0;0.000;0.000;0.0;3.2;SSE;SSE;100;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:15;19.6;1007.4;94.0;0.000;0.000;0.0;3.2;SSE;SSE;91;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:20;19.7;1007.5;94.0;0.000;0.000;0.0;1.6;SSE;SSE;141;260;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:25;19.8;1007.6;94.0;0.000;0.000;0.0;0.0;-999;-999;270;278;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:30;20.1;1007.5;95.0;0.000;0.000;0.0;0.0;-999;-999;284;290;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:35;20.3;1007.5;95.0;0.000;0.000;0.0;3.2;SSE;SSE;304;308;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:40;20.6;1007.6;94.0;0.000;0.000;3.2;8.0;SSE;S;327;334;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:45;20.6;1007.6;93.0;0.000;0.000;1.6;8.0;SSW;SSW;344;352;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:50;20.8;1007.7;92.0;0.000;0.000;6.4;11.3;SW;WSW;361;367;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;07:55;21.1;1007.9;90.0;0.000;0.000;6.4;12.9;W;WSW;383;392;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:00;21.4;1007.9;89.0;0.000;0.000;3.2;9.7;W;W;384;404;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:05;21.7;1007.9;88.0;0.000;0.000;4.8;12.9;W;WSW;430;438;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:10;22.1;1007.9;85.0;0.000;0.000;1.6;12.9;WSW;WNW;441;446;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:15;22.4;1007.8;83.0;0.000;0.000;4.8;14.5;W;W;464;478;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:20;22.7;1007.8;80.0;0.000;0.000;3.2;11.3;WSW;SW;483;506;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:25;22.9;1007.7;82.0;0.000;0.000;1.6;8.0;WSW;W;479;506;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:30;23.2;1007.6;79.0;0.000;0.000;4.8;14.5;WSW;S;487;534;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:35;23.3;1007.8;80.0;0.000;0.000;3.2;11.3;S;S;538;538;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:40;23.2;1007.7;79.0;0.000;0.000;3.2;11.3;SSW;SSW;565;570;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:45;23.3;1007.8;79.0;0.000;0.000;4.8;9.7;SSW;SSW;566;568;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:50;23.4;1007.9;78.0;0.000;0.000;3.2;12.9;SW;WSW;585;591;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;08:55;23.4;1007.9;79.0;0.000;0.000;3.2;9.7;W;WSW;596;610;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:00;23.7;1007.9;78.0;0.000;0.000;6.4;14.5;S;S;618;622;0.3;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:05;23.7;1007.8;77.0;0.000;0.000;8.0;12.9;S;S;634;638;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:10;23.7;1007.7;76.0;0.000;0.000;6.4;12.9;S;S;652;661;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:15;23.8;1007.7;77.0;0.000;0.000;1.6;9.7;SSW;SSW;638;686;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:20;24.1;1007.6;77.0;0.000;0.000;3.2;11.3;SSW;S;678;686;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:25;24.0;1007.7;78.0;0.000;0.000;0.0;6.4;S;S;692;701;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:30;24.2;1007.7;75.0;0.000;0.000;4.8;12.9;SSW;SSW;707;710;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:35;24.4;1007.8;75.0;0.000;0.000;3.2;8.0;S;SSE;736;742;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:40;24.3;1007.7;75.0;0.000;0.000;4.8;12.9;WSW;S;740;761;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:45;24.5;1007.8;77.0;0.000;0.000;0.0;6.4;SSW;SSW;771;775;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:50;24.7;1007.8;76.0;0.000;0.000;1.6;9.7;SSW;SSW;797;807;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;09:55;24.8;1007.8;76.0;0.000;0.000;4.8;11.3;S;S;755;810;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:00;24.9;1007.9;75.0;0.000;0.000;3.2;12.9;SSW;SSW;804;812;0.5;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:05;25.2;1007.8;75.0;0.000;0.000;3.2;11.3;SW;SSW;810;828;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:10;25.3;1007.8;76.0;0.000;0.000;8.0;14.5;S;S;820;833;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:15;25.2;1007.8;72.0;0.000;0.000;4.8;12.9;S;S;850;856;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:20;25.1;1007.8;74.0;0.000;0.000;1.6;12.9;S;S;866;870;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:25;25.3;1007.7;71.0;0.000;0.000;6.4;11.3;SSW;S;864;867;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:30;25.6;1007.8;73.0;0.000;0.000;3.2;8.0;SSW;SW;867;874;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:35;26.0;1007.9;70.0;0.000;0.000;4.8;11.3;SSW;SW;877;909;0.0;75;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:40;26.2;1007.9;74.0;0.000;0.000;3.2;11.3;SSW;SW;870;904;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:45;26.3;1007.8;72.0;0.000;0.000;1.6;8.0;SW;SSW;903;912;0.0;74;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:50;26.3;1007.8;69.0;0.000;0.000;4.8;11.3;SSW;SSW;916;918;0.0;68;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;10:55;26.1;1007.7;70.0;0.000;0.000;4.8;12.9;E;SSE;923;932;0.0;74;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:00;26.3;1007.6;73.0;0.000;0.000;6.4;12.9;ESE;S;926;926;0.6;75;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:05;26.5;1007.5;71.0;0.000;0.000;8.0;14.5;SSW;SSW;932;942;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:10;26.5;1007.5;72.0;0.000;0.000;6.4;14.5;S;S;947;949;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:15;26.9;1007.5;71.0;0.000;0.000;6.4;16.1;SW;SW;949;954;0.0;82;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:20;27.1;1007.5;72.0;0.000;0.000;8.0;12.9;S;S;964;965;0.0;91;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:25;27.3;1007.4;67.0;0.000;0.000;8.0;14.5;S;SE;963;979;0.0;94;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:30;27.3;1007.5;70.0;0.000;0.000;6.4;14.5;S;S;981;984;0.0;92;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:35;27.3;1007.5;69.0;0.000;0.000;9.7;16.1;S;SSW;1005;1011;0.0;92;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:40;27.4;1007.5;67.0;0.000;0.000;8.0;16.1;S;S;981;1032;0.0;97;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:45;27.3;1007.6;71.0;0.000;0.000;4.8;14.5;SE;SE;1062;1069;0.0;95;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:50;27.4;1007.7;67.0;0.000;0.000;8.0;14.5;SSE;SSE;1099;1120;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;11:55;27.4;1007.5;71.0;0.000;0.000;8.0;17.7;SSE;SSE;1120;1120;0.0;90;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:00;27.7;1007.6;71.0;0.000;0.000;8.0;19.3;SSW;SSW;1079;1079;0.7;100;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:05;27.8;1007.5;66.0;0.000;0.000;6.4;11.3;ESE;SE;1093;1114;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:10;27.8;1007.6;66.0;0.000;0.000;8.0;14.5;E;SSE;1099;1100;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:15;27.8;1007.6;68.0;0.000;0.000;8.0;14.5;SSW;S;1074;1088;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:20;28.2;1007.6;68.0;0.000;0.000;1.6;9.7;S;S;1088;1123;0.0;107;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:25;28.5;1007.6;65.0;0.000;0.000;6.4;17.7;WSW;WSW;1121;1181;0.0;107;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:30;28.5;1007.6;66.0;0.000;0.000;4.8;11.3;SSW;SW;666;1097;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:35;28.3;1007.6;68.0;0.000;0.000;8.0;14.5;SSW;S;1052;1106;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:40;28.3;1007.5;62.0;0.000;0.000;9.7;17.7;SSE;S;1004;1065;0.0;105;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:45;28.1;1007.5;68.0;0.000;0.000;4.8;11.3;SSE;SSE;947;947;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:50;28.5;1007.4;65.0;0.000;0.000;6.4;14.5;S;S;1006;1035;0.0;106;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;12:55;28.4;1007.3;66.0;0.000;0.000;4.8;16.1;SSW;S;981;991;0.0;95;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:00;28.3;1007.3;63.0;0.000;0.000;4.8;12.9;W;SW;1010;1056;0.7;104;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:05;28.6;1007.2;63.0;0.000;0.000;3.2;8.0;SSW;SSW;996;1034;0.0;102;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:10;28.6;1007.2;63.0;0.000;0.000;3.2;9.7;WSW;W;953;953;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:15;28.9;1007.1;63.0;0.000;0.000;3.2;4.8;SSW;SSW;1015;1018;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:20;29.1;1007.1;64.0;0.000;0.000;6.4;11.3;SSW;WSW;975;1035;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:25;29.4;1006.9;59.0;0.000;0.000;3.2;11.3;SW;SW;1027;1041;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:30;29.6;1006.9;60.0;0.000;0.000;1.6;9.7;WSW;S;990;1005;0.0;102;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:35;29.3;1006.9;58.0;0.000;0.000;1.6;4.8;SSE;SSE;1016;1018;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:40;29.3;1006.9;59.0;0.000;0.000;3.2;12.9;WNW;WNW;997;1002;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:45;29.6;1006.8;59.0;0.000;0.000;8.0;9.7;SW;SSW;995;995;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:50;29.4;1006.8;59.0;0.000;0.000;6.4;11.3;W;W;979;979;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;13:55;29.3;1006.7;60.0;0.000;0.000;4.8;11.3;WSW;W;958;972;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:00;29.3;1006.7;60.0;0.000;0.000;3.2;8.0;WSW;WSW;968;974;0.7;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:05;29.6;1006.6;59.0;0.000;0.000;3.2;8.0;WNW;WSW;954;974;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:10;29.8;1006.4;56.0;0.000;0.000;1.6;8.0;NNW;NNW;926;930;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:15;29.8;1006.3;58.0;0.000;0.000;6.4;14.5;S;SSW;932;939;0.0;72;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:20;-999;1006.2;58.0;0.000;0.000;0.0;0.0;-999;-999;939;939;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:25;29.8;1006.3;54.0;0.000;0.000;1.6;8.0;SSW;SSW;899;902;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:30;29.7;1006.1;56.0;0.000;0.000;3.2;9.7;WSW;W;834;838;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:35;29.8;1006.0;59.0;0.000;0.000;3.2;11.3;SW;S;871;882;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:40;29.9;1005.9;56.0;0.000;0.000;1.6;11.3;SW;SSW;847;853;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:45;30.0;1005.8;56.0;0.000;0.000;6.4;19.3;S;S;849;856;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:50;30.1;1005.7;56.0;0.000;0.000;12.9;17.7;S;SSE;841;844;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;14:55;29.8;1005.5;57.0;0.000;0.000;3.2;9.7;S;S;810;826;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:00;29.8;1005.5;58.0;0.000;0.000;1.6;8.0;S;S;801;805;0.6;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:05;30.2;1005.4;55.0;0.000;0.000;6.4;16.1;S;SSE;788;809;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:10;30.3;1005.3;55.0;0.000;0.000;9.7;14.5;SE;SE;778;784;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:15;30.0;1005.2;56.0;0.000;0.000;3.2;9.7;SSE;SSE;762;768;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:20;30.2;1005.1;56.0;0.000;0.000;6.4;12.9;SSE;SSE;753;758;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:25;30.1;1005.1;57.0;0.000;0.000;4.8;11.3;S;SE;735;740;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:30;30.1;1005.0;56.0;0.000;0.000;4.8;12.9;SSE;SSE;717;724;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:35;30.3;1005.0;54.0;0.000;0.000;4.8;14.5;SSE;SE;705;705;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:40;30.2;1004.9;57.0;0.000;0.000;4.8;14.5;SSE;SSW;688;696;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:45;30.3;1004.8;55.0;0.000;0.000;9.7;17.7;SSE;SSE;667;680;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:50;30.3;1004.8;53.0;0.000;0.000;8.0;16.1;S;S;655;656;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;15:55;30.3;1004.7;52.0;0.000;0.000;1.6;9.7;SSE;SSE;645;652;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:00;30.3;1004.6;53.0;0.000;0.000;1.6;6.4;W;WSW;624;631;0.5;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:05;30.6;1004.4;52.0;0.000;0.000;6.4;14.5;SSE;SSE;607;613;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:10;30.6;1004.3;55.0;0.000;0.000;4.8;12.9;SSE;S;601;603;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:15;30.7;1004.2;55.0;0.000;0.000;6.4;12.9;SE;SSE;586;605;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:20;30.7;1004.3;52.0;0.000;0.000;6.4;12.9;SSE;SE;605;613;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:25;30.6;1004.2;54.0;0.000;0.000;8.0;16.1;SSE;SSE;399;399;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:30;30.6;1004.2;52.0;0.000;0.000;6.4;16.1;SE;SSE;611;628;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:35;30.6;1004.2;53.0;0.000;0.000;3.2;11.3;SE;S;563;570;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:40;30.6;1004.1;53.0;0.000;0.000;3.2;11.3;SW;S;513;531;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:45;30.8;1004.1;54.0;0.000;0.000;3.2;9.7;S;SSW;457;482;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:50;30.8;1004.1;52.0;0.000;0.000;1.6;9.7;SE;SE;467;468;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/11/2010;16:55;30.7;1004.1;52.0;0.000;0.000;11.3;17.7;S;S;435;464;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
