Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/03/2010;05:50;23.1;1005.6;88.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;05:55;23.1;1005.6;88.0;0.000;0.000;0.0;1.6;SSE;SSE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:00;23.1;1005.6;88.0;0.000;0.000;0.0;1.6;S;S;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:05;23.1;1005.7;88.0;0.000;0.000;1.6;6.4;SE;SE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:10;23.1;1005.6;88.0;0.000;0.000;1.6;6.4;SE;SE;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:15;23.1;1005.7;88.0;0.000;0.000;1.6;6.4;ESE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:20;23.2;1005.8;88.0;0.000;0.000;0.0;3.2;ESE;ESE;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:25;23.2;1005.9;88.0;0.000;0.000;1.6;8.0;ESE;SE;50;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:30;23.3;1005.8;88.0;0.000;0.000;0.0;3.2;SE;SE;63;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:35;23.3;1005.7;88.0;0.000;0.000;3.2;8.0;SE;SSE;56;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:40;23.4;1005.7;88.0;0.000;0.000;1.6;6.4;SE;SE;109;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:45;23.5;1005.6;88.0;0.000;0.000;3.2;6.4;SSE;SSE;117;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:50;23.7;1005.7;88.0;0.000;0.000;0.0;6.4;SSE;SSE;132;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;06:55;23.9;1005.7;88.0;0.000;0.000;1.6;6.4;SE;SE;154;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:00;24.1;1005.8;87.0;0.000;0.000;0.0;1.6;SE;SE;175;185;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:05;24.4;1005.8;87.0;0.000;0.000;0.0;1.6;SE;SE;199;209;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:10;24.7;1005.8;87.0;0.000;0.000;0.0;1.6;SE;SE;220;229;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:15;24.9;1005.8;85.0;0.000;0.000;1.6;9.7;SE;N;221;239;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:20;25.4;1005.8;81.0;0.000;0.000;8.0;14.5;NNE;NNE;259;271;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:25;26.0;1005.9;79.0;0.000;0.000;6.4;12.9;NNE;NW;284;290;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:30;26.3;1005.9;78.0;0.000;0.000;6.4;14.5;N;NNW;301;309;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:35;26.3;1005.9;79.0;0.000;0.000;4.8;11.3;N;NE;320;329;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:40;26.5;1006.1;78.0;0.000;0.000;4.8;9.7;NW;NNW;340;348;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:45;26.6;1006.1;79.0;0.000;0.000;8.0;17.7;NNE;NNE;360;367;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:50;26.7;1006.2;78.0;0.000;0.000;8.0;16.1;N;N;375;383;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;07:55;26.8;1006.4;78.0;0.000;0.000;6.4;12.9;N;N;393;399;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:00;26.8;1006.3;78.0;0.000;0.000;8.0;16.1;NNW;NNW;411;422;0.2;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:05;27.0;1006.3;78.0;0.000;0.000;6.4;16.1;NNE;NE;431;441;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:10;27.2;1006.3;77.0;0.000;0.000;8.0;14.5;N;N;453;461;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:15;27.3;1006.2;78.0;0.000;0.000;6.4;14.5;NE;WNW;471;475;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:20;27.4;1006.3;77.0;0.000;0.000;12.9;20.9;NNW;N;495;501;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:25;27.4;1006.2;78.0;0.000;0.000;9.7;14.5;NNW;N;507;510;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:30;27.7;1006.3;78.0;0.000;0.000;11.3;19.3;NNW;N;523;531;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:35;27.9;1006.3;76.0;0.000;0.000;12.9;20.9;NNW;NNW;542;547;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:40;28.1;1006.4;76.0;0.000;0.000;11.3;20.9;NNW;NNW;557;564;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:45;28.3;1006.4;75.0;0.000;0.000;11.3;19.3;NNW;N;575;582;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:50;28.4;1006.5;76.0;0.000;0.000;11.3;19.3;NW;NW;592;598;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;08:55;28.6;1006.5;75.0;0.000;0.000;9.7;17.7;NW;WNW;604;615;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:00;28.9;1006.5;73.0;0.000;0.000;9.7;17.7;NW;NW;591;631;0.4;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:05;28.9;1006.6;74.0;0.000;0.000;14.5;20.9;NNW;NNW;639;645;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:10;28.9;1006.6;74.0;0.000;0.000;8.0;17.7;NW;NW;653;659;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:15;29.1;1006.5;73.0;0.000;0.000;9.7;14.5;NW;NW;667;673;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:20;29.3;1006.4;73.0;0.000;0.000;6.4;11.3;NNW;NNW;684;689;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:25;29.7;1006.5;72.0;0.000;0.000;9.7;17.7;NNW;NW;697;701;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:30;29.8;1006.4;72.0;0.000;0.000;12.9;20.9;WNW;WNW;709;712;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:35;29.9;1006.4;71.0;0.000;0.000;12.9;19.3;NNW;NNW;718;721;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:40;30.2;1006.4;72.0;0.000;0.000;8.0;16.1;WNW;WNW;732;737;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:45;30.4;1006.3;70.0;0.000;0.000;9.7;17.7;WNW;WNW;744;747;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:50;30.5;1006.3;69.0;0.000;0.000;6.4;14.5;NNW;WNW;759;765;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;09:55;30.7;1006.3;69.0;0.000;0.000;11.3;19.3;WNW;W;785;812;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:00;31.1;1006.2;68.0;0.000;0.000;8.0;19.3;WNW;W;788;819;0.5;79;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:05;31.4;1006.2;69.0;0.000;0.000;8.0;14.5;WNW;WNW;833;874;0.0;86;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:10;31.7;1006.1;67.0;0.000;0.000;11.3;22.5;WNW;NW;895;909;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:15;32.0;1006.1;66.0;0.000;0.000;8.0;17.7;WNW;WNW;910;960;0.0;93;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:20;32.1;1006.1;67.0;0.000;0.000;11.3;17.7;WNW;WNW;909;949;0.0;93;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:25;32.4;1006.0;67.0;0.000;0.000;11.3;19.3;WNW;WNW;882;888;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:30;32.6;1005.9;66.0;0.000;0.000;9.7;19.3;W;WSW;885;889;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:35;32.7;1005.9;64.0;0.000;0.000;11.3;19.3;W;NW;886;889;0.0;96;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:40;32.8;1005.8;64.0;0.000;0.000;8.0;19.3;W;NNW;871;895;0.0;99;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:45;33.2;1005.8;65.0;0.000;0.000;12.9;22.5;WNW;W;907;921;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:50;33.6;1005.9;64.0;0.000;0.000;9.7;19.3;WNW;WNW;952;1034;0.0;108;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;10:55;33.9;1005.7;60.0;0.000;0.000;12.9;19.3;W;WNW;1099;1150;0.0;108;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:00;33.8;1005.7;62.0;0.000;0.000;6.4;14.5;WSW;W;652;926;0.7;89;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:05;33.6;1005.6;61.0;0.000;0.000;9.7;16.1;WNW;WSW;338;364;0.0;68;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:10;33.4;1005.6;62.0;0.000;0.000;6.4;11.3;W;W;536;1055;0.0;72;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:15;33.7;1005.6;62.0;0.000;0.000;9.7;19.3;NW;WSW;1032;1055;0.0;113;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:20;34.3;1005.6;59.0;0.000;0.000;11.3;24.1;WNW;NNW;237;237;0.0;107;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:25;34.5;1005.6;58.0;0.000;0.000;11.3;24.1;WNW;W;260;260;0.0;101;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:30;34.4;1005.5;58.0;0.000;0.000;12.9;24.1;W;W;268;278;0.0;73;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:35;34.2;1005.5;60.0;0.000;0.000;11.3;19.3;W;WNW;314;322;0.0;71;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:40;33.9;1005.4;59.0;0.000;0.000;9.7;24.1;W;W;334;334;0.0;79;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:45;34.0;1005.4;59.0;0.000;0.000;11.3;24.1;WNW;W;951;1259;0.0;108;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:50;34.4;1005.4;58.0;0.000;0.000;12.9;22.5;WNW;NW;387;461;0.0;66;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;11:55;34.4;1005.4;57.0;0.000;0.000;9.7;17.7;WNW;NW;518;643;0.0;83;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:00;34.3;1005.2;59.0;0.000;0.000;9.7;17.7;WNW;WNW;401;462;0.5;72;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:05;34.2;1005.2;60.0;0.000;0.000;9.7;19.3;WNW;W;467;468;0.0;94;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:10;34.7;1005.2;56.0;0.000;0.000;12.9;19.3;WNW;W;340;352;0.0;77;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:15;34.6;1005.0;58.0;0.000;0.000;6.4;12.9;W;W;308;311;0.0;63;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:20;34.4;1005.0;58.0;0.000;0.000;8.0;17.7;W;NW;900;1192;0.0;106;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:25;35.2;1004.9;52.0;0.000;0.000;11.3;29.0;WNW;NW;911;1209;0.0;101;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:30;35.2;1004.9;54.0;0.000;0.000;11.3;29.0;WNW;NW;310;348;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:35;34.8;1004.8;59.0;0.000;0.000;8.0;16.1;WNW;NW;343;364;0.0;57;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:40;34.4;1004.8;61.0;0.000;0.000;4.8;17.7;S;S;271;406;0.0;42;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:45;33.6;1004.8;64.0;0.000;0.000;4.8;11.3;SSW;S;135;160;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:50;32.5;1004.9;71.0;0.200;0.000;8.0;12.9;SSW;S;186;225;0.0;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;12:55;31.1;1004.7;77.0;0.800;6.299;12.9;29.0;S;S;138;142;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:00;29.9;1004.8;79.0;0.000;0.178;8.0;12.9;S;S;106;121;0.4;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:05;29.5;1004.9;83.0;0.000;0.127;0.0;1.6;S;S;71;76;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:10;29.3;1004.7;83.0;0.000;0.000;1.6;6.4;S;S;101;137;0.0;14;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:15;29.3;1004.4;87.0;0.000;0.000;0.0;8.0;WSW;WSW;196;232;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:20;29.3;1005.1;84.0;0.000;0.000;8.0;16.1;W;WNW;90;137;0.0;11;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:25;29.2;1004.8;82.0;0.200;0.000;9.7;17.7;NW;WSW;78;84;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:30;29.2;1004.7;72.0;0.000;0.000;11.3;19.3;NNW;N;71;72;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:35;28.8;1004.3;72.0;0.200;0.127;8.0;16.1;NNW;NNW;80;84;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:40;28.3;1004.7;80.0;0.000;0.127;3.2;11.3;NW;SSW;86;88;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:45;27.3;1004.7;84.0;0.200;0.406;8.0;17.7;SSW;S;94;107;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:50;26.8;1004.7;86.0;0.400;0.559;3.2;11.3;SW;SSW;118;125;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;13:55;26.8;1005.2;88.0;0.000;0.203;8.0;14.5;SSW;S;86;105;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:00;26.3;1005.2;80.0;0.000;0.127;9.7;22.5;SSW;SW;91;125;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:05;25.7;1004.6;77.0;0.200;0.127;9.7;22.5;SSE;SE;401;1027;0.0;41;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:10;25.3;1004.1;78.0;0.200;0.660;11.3;19.3;SSE;SSE;253;292;0.0;35;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:15;25.0;1003.9;82.0;0.000;0.178;9.7;14.5;ESE;SSE;157;199;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:20;25.1;1003.6;78.0;0.000;0.102;16.1;22.5;ESE;ESE;103;105;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:25;25.1;1003.6;78.0;0.000;0.000;11.3;17.7;E;ESE;124;130;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:30;25.0;1003.9;80.0;0.000;0.000;12.9;20.9;E;E;93;132;0.0;12;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:35;24.9;1003.8;80.0;0.200;0.000;14.5;20.9;E;ESE;57;62;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:40;24.7;1003.5;83.0;0.400;1.245;12.9;20.9;ESE;ESE;56;63;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:45;24.7;1003.1;86.0;0.200;1.422;9.7;17.7;ESE;ESE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:50;24.9;1003.5;88.0;1.800;8.611;1.6;9.7;ESE;SW;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;14:55;25.1;1003.5;89.0;2.600;6.833;4.8;12.9;SSW;S;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:00;25.3;1004.1;90.0;1.600;4.216;1.6;8.0;S;SSW;45;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:05;25.4;1004.4;90.0;2.600;12.624;6.4;29.0;SSW;SSW;39;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:10;25.5;1003.4;88.0;3.200;9.449;11.3;29.0;S;WSW;65;86;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:15;25.4;1003.0;86.0;1.600;5.385;11.3;20.9;NW;WNW;100;104;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:20;25.9;1002.9;-999;0.800;1.905;6.4;9.7;NW;NW;108;116;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:25;26.0;1002.5;87.0;2.400;7.391;3.2;12.9;NW;NW;79;104;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:30;26.1;1003.3;87.0;0.800;5.512;14.5;25.7;NNW;SW;79;102;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:35;26.0;1002.8;88.0;0.000;0.178;12.9;22.5;ESE;SE;197;385;0.0;13;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:40;25.9;1003.4;89.0;0.000;0.102;6.4;16.1;ESE;SE;311;454;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:45;26.1;1003.3;89.0;0.000;0.000;6.4;16.1;NNE;SSW;529;631;0.0;17;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:50;26.1;1003.3;80.0;0.000;0.000;8.0;29.0;SSE;SSE;618;631;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;15:55;26.1;1003.2;77.0;0.000;0.000;9.7;32.2;SE;S;503;515;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:00;25.9;1003.2;77.0;0.000;0.000;6.4;12.9;S;ESE;180;232;0.2;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:05;25.8;1004.3;76.0;0.000;0.000;4.8;11.3;S;WSW;116;156;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:10;25.7;1004.4;79.0;0.000;0.000;8.0;11.3;E;E;242;294;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:15;26.1;1004.2;78.0;0.000;0.000;9.7;16.1;ENE;ESE;255;264;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:20;26.1;1004.0;78.0;0.000;0.000;12.9;25.7;E;ENE;181;223;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:25;26.3;1003.8;78.0;0.000;0.000;14.5;30.6;ESE;ESE;160;169;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:30;26.5;1003.8;80.0;0.000;0.000;11.3;19.3;ESE;ESE;260;415;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:35;26.7;1004.1;77.0;0.000;0.000;11.3;20.9;ESE;SE;307;403;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:40;26.7;1004.1;78.0;0.000;0.000;9.7;16.1;ENE;ENE;99;128;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:45;26.7;1003.8;79.0;0.000;0.000;12.9;19.3;ENE;ENE;61;65;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:50;26.6;1003.8;80.0;0.000;0.000;11.3;17.7;ESE;ESE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;16:55;26.3;1003.8;81.0;0.000;0.000;11.3;19.3;E;ESE;67;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:00;26.1;1004.0;83.0;0.000;0.000;11.3;22.5;ESE;ESE;105;149;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:05;26.0;1004.1;84.0;0.000;0.000;14.5;25.7;E;E;225;244;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:10;26.1;1004.4;83.0;0.000;0.000;16.1;22.5;E;ESE;243;258;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:15;26.1;1004.4;83.0;0.000;0.000;14.5;22.5;ENE;E;143;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:20;26.1;1004.4;83.0;0.000;0.000;16.1;29.0;E;ENE;73;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:25;26.1;1004.6;84.0;0.000;0.000;16.1;29.0;E;E;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:30;25.9;1004.9;85.0;0.000;0.000;16.1;22.5;E;E;56;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:35;25.8;1004.9;85.0;0.000;0.000;17.7;29.0;ENE;NNE;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:40;25.6;1005.1;85.0;0.000;0.000;12.9;19.3;ENE;ENE;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/03/2010;17:45;25.5;1004.9;85.0;0.000;0.000;11.3;19.3;ENE;E;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
