Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/04/2010;12:05;29.7;1016.2;48.0;0.000;0.000;1.6;4.8;NW;NW;269;299;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:10;29.8;1016.1;49.0;0.000;0.000;0.0;1.6;NW;NW;326;338;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:15;29.8;1016.0;49.0;0.000;0.000;0.0;3.2;W;WNW;356;367;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:20;29.9;1016.0;47.0;0.000;0.000;1.6;6.4;S;S;359;369;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:25;30.0;1015.8;50.0;0.000;0.000;4.8;9.7;SSE;SSE;394;406;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:30;30.0;1015.6;48.0;0.000;0.000;3.2;8.0;SSE;SSE;424;446;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:35;29.9;1015.6;48.0;0.000;0.000;6.4;9.7;SSE;SSE;455;482;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:40;29.9;1015.4;48.0;0.000;0.000;4.8;9.7;SSE;SSE;456;487;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:45;29.9;1015.4;48.0;0.000;0.000;4.8;9.7;SE;SSE;497;529;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:50;29.9;1015.3;52.0;0.000;0.000;6.4;14.5;S;SSW;572;621;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;12:55;30.1;1015.2;50.0;0.000;0.000;8.0;12.9;S;SSW;429;475;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:00;30.3;1015.0;49.0;0.000;0.000;6.4;11.3;S;S;451;508;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:05;30.4;1014.9;48.0;0.000;0.000;3.2;8.0;SSE;S;531;624;0.3;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:10;30.4;1014.8;47.0;0.000;0.000;4.8;9.7;SE;SE;576;636;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:15;30.5;1014.6;47.0;0.000;0.000;4.8;11.3;ESE;ESE;504;534;0.0;44;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:20;30.6;1014.5;46.0;0.000;0.000;4.8;11.3;ESE;SE;480;527;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:25;30.6;1014.3;47.0;0.000;0.000;3.2;8.0;ESE;SSE;521;536;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:30;30.7;1014.2;46.0;0.000;0.000;3.2;9.7;SE;SE;334;359;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:35;30.7;1014.2;48.0;0.000;0.000;3.2;8.0;SE;ESE;489;589;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:40;30.9;1014.0;50.0;0.000;0.000;3.2;11.3;S;S;658;738;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:45;31.1;1013.9;51.0;0.000;0.000;6.4;14.5;SSW;S;605;647;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:50;31.2;1013.7;51.0;0.000;0.000;1.6;6.4;SSW;SSW;556;587;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;13:55;31.4;1013.6;46.0;0.000;0.000;9.7;19.3;ESE;ESE;574;591;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:00;31.4;1013.5;44.0;0.000;0.000;12.9;19.3;NE;SE;564;570;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:05;31.4;1013.4;44.0;0.000;0.000;4.8;11.3;NE;NNE;501;536;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:10;31.5;1013.4;43.0;0.000;0.000;8.0;12.9;NE;ENE;439;462;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:15;31.6;1013.4;43.0;0.000;0.000;9.7;16.1;NNE;ENE;416;422;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:20;31.6;1013.3;43.0;0.000;0.000;6.4;11.3;ENE;E;398;415;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:25;31.6;1013.3;43.0;0.000;0.000;6.4;12.9;ENE;E;407;422;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:30;31.7;1013.3;42.0;0.000;0.000;6.4;12.9;NE;NNE;347;360;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:35;31.7;1013.2;41.0;0.000;0.000;4.8;11.3;NNE;NNE;310;316;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:40;31.8;1013.3;44.0;0.000;0.000;1.6;8.0;W;NW;304;309;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:45;31.9;1013.2;45.0;0.000;0.000;0.0;1.6;WSW;WSW;316;320;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:50;31.9;1013.1;42.0;0.000;0.000;4.8;14.5;NE;N;309;318;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;14:55;32.0;1013.1;43.0;0.000;0.000;6.4;11.3;ENE;ENE;291;294;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:00;31.9;1013.1;41.0;0.000;0.000;0.0;3.2;ENE;ENE;284;287;0.3;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:05;31.9;1013.1;45.0;0.000;0.000;0.0;0.0;-999;-999;274;281;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:10;32.0;1013.3;47.0;0.000;0.000;4.8;17.7;SSW;SW;218;255;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:15;31.8;1013.6;48.0;0.000;0.000;17.7;33.8;SSW;W;205;211;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:20;31.1;1013.5;50.0;0.000;0.000;16.1;33.8;S;SSW;224;234;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:25;30.2;1013.6;52.0;0.000;0.000;11.3;20.9;S;SSW;226;234;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:30;29.6;1013.8;53.0;0.000;0.000;11.3;25.7;S;SSE;220;225;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:35;29.1;1013.8;55.0;0.000;0.000;12.9;25.7;S;SSW;191;213;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:40;28.6;1013.9;57.0;0.000;0.000;11.3;24.1;S;S;176;188;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:45;28.3;1013.9;56.0;0.000;0.000;12.9;25.7;S;S;181;183;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:50;27.9;1014.1;58.0;0.000;0.000;9.7;19.3;S;S;157;165;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;15:55;27.8;1014.1;58.0;0.000;0.000;11.3;24.1;S;S;144;148;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:00;27.5;1014.2;59.0;0.000;0.000;9.7;19.3;S;S;134;137;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:05;27.3;1014.3;60.0;0.000;0.000;9.7;20.9;S;SSW;127;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:10;27.1;1014.3;60.0;0.000;0.000;11.3;25.7;SSE;S;123;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:15;26.9;1014.3;61.0;0.000;0.000;11.3;17.7;S;S;116;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:20;26.6;1014.4;62.0;0.000;0.000;9.7;19.3;SSE;SSE;103;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:25;26.4;1014.6;63.0;0.000;0.000;6.4;14.5;SSW;S;83;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:30;26.2;1014.8;63.0;0.000;0.000;9.7;20.9;S;SSW;68;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:35;26.1;1015.0;63.0;0.000;0.000;9.7;19.3;S;SW;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:40;25.8;1015.1;64.0;0.000;0.000;11.3;19.3;S;S;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:45;25.6;1015.1;64.0;0.000;0.000;9.7;20.9;S;S;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:50;25.4;1015.2;64.0;0.000;0.000;11.3;25.7;SSW;SSW;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;16:55;25.2;1015.3;65.0;0.000;0.000;11.3;22.5;S;SSW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:00;24.9;1015.4;66.0;0.000;0.000;14.5;29.0;S;S;41;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:05;24.6;1015.5;67.0;0.000;0.000;14.5;33.8;S;S;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:10;24.4;1015.4;67.0;0.000;0.000;12.9;29.0;S;S;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:15;24.2;1015.4;69.0;0.000;0.000;17.7;35.4;S;S;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:20;24.0;1015.4;69.0;0.000;0.000;14.5;25.7;S;S;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:25;23.9;1015.3;70.0;0.000;0.000;11.3;20.9;S;S;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:30;23.8;1015.4;70.0;0.000;0.000;14.5;24.1;S;SSE;9;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:35;23.7;1015.3;71.0;0.000;0.000;11.3;24.1;S;S;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:40;23.6;1015.3;72.0;0.000;0.000;12.9;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:45;23.4;1015.2;72.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:50;23.4;1015.2;72.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;17:55;23.3;1015.2;73.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:00;23.2;1015.1;74.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:05;23.2;1015.1;74.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:10;23.1;1015.1;75.0;0.000;0.000;11.3;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:15;23.0;1014.9;75.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:20;23.0;1014.9;76.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:25;22.9;1015.3;76.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:30;22.9;1015.1;76.0;0.000;0.000;9.7;17.7;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:35;22.9;1015.1;77.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:40;22.9;1014.9;77.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:45;22.9;1014.8;77.0;0.000;0.000;9.7;17.7;ESE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:50;22.9;1014.8;77.0;0.000;0.000;8.0;16.1;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;18:55;22.9;1015.0;77.0;0.000;0.000;9.7;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:00;23.0;1014.9;77.0;0.000;0.000;11.3;17.7;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:05;23.0;1014.9;77.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:10;23.1;1014.9;78.0;0.000;0.000;11.3;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:15;23.1;1015.0;77.0;0.000;0.000;11.3;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:20;23.1;1015.0;77.0;0.000;0.000;11.3;17.7;S;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:25;23.1;1015.2;77.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:30;23.1;1015.4;78.0;0.000;0.000;11.3;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:35;23.0;1015.5;78.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:40;22.9;1015.6;78.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:45;22.8;1015.6;79.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:50;22.8;1015.7;79.0;0.000;0.000;9.7;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;19:55;22.7;1015.6;80.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:00;22.6;1015.7;80.0;0.000;0.000;11.3;22.5;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:05;22.4;1015.8;81.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:10;22.3;1016.0;81.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:15;22.2;1016.1;82.0;0.000;0.000;9.7;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:20;22.2;1016.0;83.0;0.000;0.000;12.9;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:25;22.1;1016.0;83.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:30;22.0;1016.0;83.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:35;22.0;1016.1;84.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:40;21.9;1016.3;83.0;0.000;0.000;12.9;29.0;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:45;21.7;1016.2;82.0;0.000;0.000;12.9;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:50;21.4;1016.2;82.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;20:55;21.2;1016.3;83.0;0.000;0.000;11.3;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:00;21.1;1016.4;83.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:05;20.9;1016.5;84.0;0.000;0.000;11.3;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:10;20.8;1016.5;84.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:15;20.8;1016.8;84.0;0.000;0.000;12.9;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:20;20.7;1016.9;84.0;0.000;0.000;12.9;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:25;20.6;1017.1;84.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:30;20.6;1017.4;85.0;0.000;0.000;11.3;19.3;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:35;20.6;1017.6;85.0;0.000;0.000;9.7;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:40;20.5;1017.6;85.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:45;20.4;1017.4;85.0;0.000;0.000;11.3;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:50;20.3;1017.3;85.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;21:55;20.2;1017.2;85.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:00;20.1;1017.0;85.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:05;20.0;1017.1;85.0;0.000;0.000;9.7;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:10;19.9;1017.0;86.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:15;19.9;1017.0;86.0;0.000;0.000;9.7;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:20;19.9;1016.9;86.0;0.000;0.000;9.7;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:25;19.8;1016.8;86.0;0.000;0.000;9.7;17.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:30;19.8;1016.7;86.0;0.000;0.000;12.9;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:35;19.7;1017.1;86.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:40;19.7;1016.9;87.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:45;19.6;1017.1;87.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:50;19.6;1017.1;87.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;22:55;19.5;1017.1;87.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:00;19.4;1017.3;87.0;0.000;0.000;11.3;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:05;19.3;1017.2;87.0;0.000;0.000;11.3;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:10;19.3;1017.3;87.0;0.000;0.000;12.9;29.0;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:15;19.2;1017.5;87.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:20;19.1;1017.5;87.0;0.000;0.000;14.5;38.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:25;18.9;1017.8;87.0;0.000;0.000;12.9;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:30;18.8;1017.8;87.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:35;18.7;1017.5;87.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:40;18.7;1017.6;87.0;0.000;0.000;11.3;24.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:45;18.6;1017.4;87.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:50;18.5;1017.3;88.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/04/2010;23:55;18.4;1017.3;88.0;0.000;0.000;17.7;35.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/04/2010;00:00;18.4;1017.1;88.0;0.000;0.000;16.1;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
15/04/2010;00:05;18.3;1016.8;88.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
